surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,43.91,73.330002,40.040001,66.870003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,7.4000001,15.99,6.98,15.71,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,123.31,177.95,162.82001,181.72,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,1359.28,529.37,1261.02,491.10001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,101.9,45.799999,96.900002,48.200001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,95.599998,42.5,116.6,51.900002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,8.7799997,22.360001,9.96,25.379999,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,112.27,78.300003,111.86,78.57,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,5.3299999,24.629999,6.5900002,25.379999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,3.0899999,.58999997,3.78,.97000003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,1.78,,0,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,3.6199999,,5.8600001,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,205.06,111.73,187,101.89,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,105.8,51.299999,100.1,52.900002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,91.5,41.900002,89.5,39,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,15.69,4.1700001,15.25,4.0500002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,115.1,80.849998,111.86,78.57,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,111.93,77.610001,112.68,77.730003,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,222.3,39.509998,260.09,87.480003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,123.52,78.470001,117.75,74.800003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,81.129997,114.7,85.269997,120.55,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,7.4000001,15.99,6.98,15.71,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,0,,0,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,81.559998,62.630001,84.839996,63.389999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,147.8,137.23,134.57001,152.96001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,14.89,2.4000001,31.540001,5.0799999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,143.31,217.47,168.99001,256.44,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,10.39,,32.549999,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,17.309999,6.1799998,19.870001,7.0999999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,3.3599999,6.8600001,4.1100001,8.3800001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,4.6300001,1.39,10,3,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,,,2546.8601,750.15997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,15.88,4.6900001,15.14,4.4699998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,2.4200001,6.04,2.23,5.5599999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,,,1862.21,584.19,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,20.42,40.5,29.93,36.529999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,3.0999999,.77999997,2.9200001,.73000002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,3.0599999,.85000002,2.8599999,.79000002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,2.75,5.6100001,2.23,5.5599999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,255.74001,73.169998,248.53999,71.110001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,322.04999,,342.85999,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,2.9400001,.50999999,2.8499999,.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,4.8299999,1.4,10,2.9000001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,115.05,151.14,137.2,180.24001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,115.8,65.599998,128.89999,68,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,16.629999,4.5300002,17.280001,5.9499998,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,116,41.5,136,49,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,15.88,4.7199998,18.17,6.5100002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,0,,0,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,2.9300001,.41,2.8499999,.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,3.0899999,.77999997,2.8399999,.72000003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,16.68,4.3099999,18.379999,4.75,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,,,1842.5,454.22,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,30.91,29.790001,36.16,30.959999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,15.61,3.1099999,15.25,4.0500002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,113.5,,160,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,1334.6,555.89001,1243.64,518,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,149.63,86.650002,140.81,81.540001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,112.22,199.23,126.65,214.19,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,4.96,20.35,4.5100002,20.459999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,4.21,1.4,11.91,3.96,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,3.0999999,9.7299995,2.6600001,9.7200003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,313.16,238.06,368.57001,257.10001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,50.580002,57.77,61.720001,70.5,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,8.5100002,28.16,11.23,28.77,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,344.51999,282.63,401.73999,329.57001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,340.62,195.64,322.39001,210.00999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,19.58,5.0999999,17.860001,4.6500001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,82.32,116.95,77.470001,110.05,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,407.70999,261.98999,462.70001,297.32001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,373.32001,391.32999,343.92001,360.51001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,108.6,57.400002,100.1,52.900002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,3.8699999,6.71,3.3900001,6.7399998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,176.84,195.89,208.67999,207.21001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,1374.86,330.84,1261.02,491.10001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,,,2546.8601,750.15997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,88.43,113.58,84.970001,115.49,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,98.220001,64.199997,101.07,65.080002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,223.05,75.019997,260.09,87.480003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,1373.95,807.51001,1602.14,941.63,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,144,153.60001,163.42,174.32001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,228.32001,68.290001,269.23999,80.529999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,151.77,85.449997,138.39999,77.919998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,343.17999,322.14999,389.47,365.60001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,31.32,24.07,39.889999,30.65,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,120.5,203.8,126.65,214.19,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,318.92999,373.57999,335.19,392.63,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,333.85999,220.05,311.10999,205.05,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,14.82,2.8,38.84,7.3400002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,106.56,97.940002,124.26,114.21,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,239.08,70.129997,304.45001,89.300003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,287.98001,397.31,315.81,393.63,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,1010.49,,735.71002,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,3,.87,3.45,1,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,10.45,21.889999,12.18,25.530001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,43.970001,51.740002,49.900002,58.720001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,366.29999,218.55,447,266.70001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,120.4,77.699997,143.60001,92.699997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,130.24001,178.10001,147.81,202.12,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,242.23,31.690001,304.45001,89.300003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,1380.51,449.81,1306.89,545.37,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,132.61,,128.60001,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,2.9000001,,4.0799999,0,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,14.34,4.52,17.530001,5.5300002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,143.92999,172.92,163.42,174.32001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,108.44,82.480003,119.49,90.889999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,2.8599999,.83999997,3.49,1.02,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,1340.58,716.71002,1602.14,941.63,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,1370.52,564.04999,1717.46,825.73999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,14.54,2.25,29.77,4.6100001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,3.04,.41999999,2.8399999,.72000003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,26.549999,24.559999,24.74,22.889999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,15.23,,11.09,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,11.66,26.82,10.63,24.459999,"female"
