surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,,,1864.21,518.21002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,1032.3101,245.64999,894.47998,305.89001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,3.1099999,.83999997,2.9000001,.77999997,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,85.239998,104.34,71.419998,106.64,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,84.449997,93.830002,62.400002,95.129997,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,1040.41,355.79999,894.47998,305.89001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,.38,2.1600001,.34999999,2.1600001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,2.6700001,.34999999,1.96,.50999999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,3.73,.94999999,7.1399999,1.8200001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,64.709999,53.66,57.52,54.580002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,61.029999,56.59,54.240002,57.650002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,1283.1,324.13,1045.5601,457.06,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,160.42,154.28999,141.28,155.99001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,74.699997,37.099998,54.799999,38.5,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,4.9499998,19.48,4.6100001,18.16,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,130.2,80,120.39,80.440002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,3.76,1,6.8899999,1.83,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,3.99,18.66,3.8399999,18.66,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,65.760002,69.900002,54.240002,57.650002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,84.830002,72.860001,57.669998,73.610001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,14.22,3.27,13.78,4.3000002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,247.22,66.410004,204.42,80.639999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,247.33,59.650002,196.14999,73.290001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,14.36,2.3199999,27.440001,4.4299998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,249.42,68.959999,217.34,85.82,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,93.400002,60.799999,80.5,52.299999,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,259.20999,92.029999,249.75999,88.669998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,97.589996,81.279999,91.449997,81.860001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,14.32,4.6700001,12.98,4.23,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,1087.38,208.87,819.02002,256.51999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,92.470001,135.23,76.269997,111.54,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,13.95,3.29,13.14,4.4499998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,14.9,4.6300001,12.14,3.77,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,227.2,193.7,176.81,150.74001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,14.1,4.77,13.14,4.4499998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,1142.11,370.42999,888.82001,288.28,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,1059.91,274.37,1024.08,352.01999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,,,1812.72,463.84,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,14.6,4.6799998,12.57,4.0300002,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,14.65,2.4200001,31.370001,5.1799998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,2.7,.68000001,2.0999999,.52999997,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,92.379997,91.25,76.190002,75.260002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,83.32,120.72,67.870003,98.330002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,95.099998,61.299999,86.199997,55.599998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,234.00999,204.12,212.10001,185.00999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,.56,2.4300001,.47,2.4400001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,45.720001,44.650002,43.09,45.740002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,250.82001,91.279999,215.64,78.480003,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,4.2600002,18.32,3.47,14.92,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,2.8900001,.44,2.4100001,.67000002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,3.78,1.04,7.8299999,2.1500001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,247.37,149.21001,176.81,150.74001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,1272.4,502.28,1036.4,409.12,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,4.5300002,19.74,3.74,16.280001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,2.96,.82999998,2.4100001,.67000002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,514.90997,260.38,442.69,223.86,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,15.06,4.3000002,12.95,3.7,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,4.46,21.67,3.8399999,18.66,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,1296.62,267.92001,995.95001,331.82999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,252.05,94.18,196.14999,73.290001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,252.97,249.86,208.64999,206.08,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,234.53999,208.84,201.94,179.81,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,548.33002,259.88,528.33002,250.39999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,90.599998,49.799999,80.5,52.299999,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,.34999999,.99000001,.16,.99000001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,96.209999,92.330002,87.199997,83.68,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,154.7,103.36,120.39,80.440002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,1015.29,296.25,948.57001,401.41,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,.73000002,4.5500002,.68000001,4.2399998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,258.17999,73.099998,249.75999,88.669998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,1106.73,238.81,888.82001,288.28,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,93.199997,57.5,76.900002,47.5,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,75.400002,52.900002,54.799999,38.5,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,59.25,50.939999,53.869999,51.650002,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,483.57001,197.17999,395.47,212.73,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,70.620003,67.010002,57.52,54.580002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,2.95,.49000001,2.71,.76999998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,1267.63,313.82999,1140.67,442.91,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,34.07,31.389999,32.970001,32.169998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,84.059998,118.01,80.989998,113.71,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,14.3,4.46,13.78,4.3000002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,452.78,201.31,369.54999,215.78999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,14.18,2.9300001,11.52,3.28,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,59.599998,38.700001,49.009998,38.950001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,82.510002,132.83,76.910004,123.81,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,14.23,2.5899999,10.96,3.1700001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,4.6399999,23.940001,4.21,21.700001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,95,53.099998,92.300003,54,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,238.14999,141.73,193.52,153.72,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,14.51,2.4300001,29.23,4.8899999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,93,53,86.199997,55.599998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,98.5,58.700001,84.699997,50.5,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,74.699997,36.5,58.599998,38.700001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,33.970001,29.040001,31.139999,29.93,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,4.3600001,16.209999,3.1700001,11.78,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,3,.69,2.5799999,.58999997,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,,,1629.05,399.29001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,31.290001,35.09,25.809999,28.940001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,537.57001,291.35999,418.35001,226.74001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,1308.0601,437.42999,950.81,317.95999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,14.23,3.03,12.57,4.0300002,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,1062.84,365.34,1024.08,352.01999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,250.53,160.12,191.52,173.78,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,248.35001,75.620003,232.67999,91.660004,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,62.57,59.990002,53.869999,51.650002,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,.75,3.28,.63,3.29,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,84.610001,111.01,80.989998,113.71,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,.51999998,3.0799999,.46000001,3.0799999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,101,85.400002,97.32,82.290001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,246.06,161.37,234.46001,175.24001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,3.6800001,.91000003,7.0300002,1.74,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,1022.89,236.61,840.64001,298.12,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,448.04999,261.63,369.54999,215.78999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,.58999997,2.5899999,.46000001,2.5999999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,104.2,64.300003,97.099998,59.900002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,14.37,2.8499999,12.14,3.77,"female"
