surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,16.67,55.759998,25.57,85.540001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,384.79001,412.14999,492.45001,527.46002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,56.330002,158.34,39.080002,109.85,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,29.51,108,47.98,175.59,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,11.84,4.25,29.059999,10.43,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,3.1800001,23.35,3.1800001,23.379999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,2.6900001,13.46,2.6600001,13.32,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,1218.27,1381.61,2210.29,2506.6399,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,60.720001,161.25,71.419998,189.66,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,6.8400002,27.049999,10.63,42.049999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,26.08,91.330002,26.110001,91.440002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,1220.45,1573.75,1501.8199,1936.5699,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,3,13.13,2.0799999,9.1099997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,44.259998,119.31,41.790001,112.66,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,14.68,51.900002,14.54,51.389999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,,,2352.3101,1035.3101,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,1.75,11.15,2.6800001,17.110001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,3.71,1.35,5.8600001,2.1300001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,19.58,7.6599998,18.120001,7.0900002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,2.97,1.27,3.05,1.3099999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,425.35001,421.87,485.62,481.64001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,98.32,495.76001,135.56,683.54999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,55,284.01999,99.779999,515.28998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,12.23,36.130001,12.1,35.75,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,69.720001,70.519997,108.39,109.64,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,137.35001,152.86,161.53999,179.78999,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,222.94,184.57001,220.59,182.62,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,12.33,31.75,12.09,31.129999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,443.85999,284.79999,721.62,463.01999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,20.84,8.9300003,19.82,8.4899998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,4.4699998,2.22,10,4.9699998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,309.28,229.03,294.14999,217.83,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,48.700001,82.300003,37.5,63.400002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,4.8800001,17.58,4.6199999,16.639999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,,,1902.16,720.65997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,589.31,343.64999,606.28998,353.54999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,503.95999,304.17999,504.57001,304.54999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,699.72998,427.98001,662.21002,405.03,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,1.9400001,9.8800001,1.83,9.3299999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,33.380001,43.259998,31.52,40.849998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,2.1199999,14.18,2.6099999,17.450001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,187.05,151.83,187.28,152.00999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,597.65997,426.37,568.41998,405.51001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,17.879999,4.5599999,16.92,4.3200002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,8.5900002,58.5,8.4200001,57.360001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,962.47998,1393.87,741.13,1073.3101,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,19.68,7.75,19.93,7.8499999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,12.11,4.0500002,33.119999,11.07,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,3.6199999,1.77,4.46,2.1800001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,11.97,3.8299999,31.290001,10.01,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,3.3499999,1.25,3.28,1.23,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,338.19,293.17001,321.64999,278.82999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,10.84,3.1700001,20.24,5.9200001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,22.139999,8.1199999,18.6,6.8200002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,11.9,4.1100001,26.18,9.04,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,11.93,3.8,27.27,8.6899996,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,14.96,54.279999,14.23,51.619999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,53.369999,348.06,85.089996,554.92999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,12.13,3.8,42.98,13.46,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,11.87,4.04,28.09,9.5600004,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,42.209999,107.59,49.650002,126.54,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,6,19.35,10.88,35.110001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,173.28999,178.42999,314.39999,323.72,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,22.209999,138.10001,21.780001,135.39999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,3.95,1.65,6.1500001,2.5599999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,268.38,237.87,315.66,279.76999,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,17.290001,70.389999,17.309999,70.480003,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,3.29,1.3,3.05,1.21,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,3.5899999,1.45,3.55,1.4299999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,4.1799998,17.99,3.95,16.99,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,18.58,7.4400001,29.32,11.74,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,32.330002,192.8,30.75,183.37,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,13.07,4.4200001,40.049999,13.54,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,68.099998,96.199997,110.7,156.5,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,291.54999,213.31,275.29999,201.42,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,34.889999,96.160004,46.060001,126.95,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,3.21,1.3099999,5.1199999,2.0799999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,9.9499998,36.32,15.87,57.900002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,18.440001,9.4300003,24.34,12.45,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,4.6399999,2.3199999,16.440001,8.2200003,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,349.59,245.42999,536.27002,376.48999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,9.5200005,29.540001,12.18,37.799999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,127.09,649.78998,124.61,637.09998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,0,0,0,0,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,20.299999,81.889999,14.08,56.810001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,366.88,339.57001,308.20001,285.26001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,2.21,10.47,2.52,11.95,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,435.84,270.92999,790.73999,491.54001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,51.84,122.58,53.330002,126.11,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,3.1199999,20.469999,4.1199999,27.02,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,12.39,3.96,42.240002,13.5,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,4.5,2.1199999,9.8900003,4.6599998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,359.13,432.89001,359.56,433.41,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,34.740002,126.59,34.369999,125.26,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,19.629999,8.0900002,22.41,9.2399998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,11.88,4.0300002,26.58,9.0200005,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,0,0,0,0,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,24.469999,89.629997,24.639999,90.25,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,1.66,7.1199999,1.28,5.48,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,13.48,2.9400001,28.35,6.1799998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,173.53999,138.38,273.92999,218.42999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,3.74,1.3099999,4.1300001,1.45,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,116.89,575.89001,117.7,579.89001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,,,3067.99,1069.75,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,17.5,69.709999,24.129999,96.120003,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,46.939999,333.85001,44.32,315.25,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,442.38,431.85001,520.31,507.92001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,1306.55,1799.73,1491.67,2054.73,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,27.389999,104.78,43.240002,165.39,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,75.629997,443.41,80.529999,472.13,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,22.889999,70.029999,29.299999,89.620003,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,145.85001,590.90002,223.73,906.42999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,55.330002,371.39999,73.040001,490.31,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,141.48,147.62,145.56,151.87,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,20.75,7.8200002,20.530001,7.7399998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,13.53,64.669998,17.309999,82.760002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,4.1399999,2.24,10.82,5.8499999,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,61.5,120.1,56.900002,111.1,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,17.969999,6.2800002,32.599998,11.39,"male"
