surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,4.5300002,.81,3.74,.67000002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,60.900002,25.65,37.509998,15.8,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,20,100,4.54,.49000001,4.48,.47999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,22.549999,3.9200001,26.82,4.6599998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,25.1,3.9200001,22.1,3.45,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,3.8900001,.090000004,3.8499999,.090000004,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,178.10001,18.09,117.04,11.89,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,1076.52,103.28,884.09998,84.82,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,740.82001,54.810001,611.91998,45.27,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,48.650002,26.57,29.959999,16.370001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,8.04,.31999999,11.81,.47,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,380.59,16.559999,314.37,13.68,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,8.1000004,.16,15.1,.30000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,7.27,2.24,4.7800002,1.47,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,20.48,3.6099999,18.040001,3.1800001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,,,2395.48,87.690002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,333.89999,21.33,367.14999,23.450001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,369.32001,22.6,422.20999,25.84,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,289.69,35.240002,237.91,28.940001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,202.60001,19.17,240.96001,22.799999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,1119.77,114,1231.29,125.35,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,517.15002,23.65,341.98001,15.64,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,10.06,2.27,6.6100001,1.49,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,7.0900002,.47,10.35,.69,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,676.07001,20.040001,566.96002,16.809999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,57.700001,8.8999996,50.799999,7.8000002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,9.8000002,.2,21.540001,.44,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,6.6100001,1.5599999,4.3699999,1.03,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,31.84,2.6800001,31.49,2.6500001,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,3.76,.17,3.1099999,.14,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,436.92001,40.400002,499.48999,46.18,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,3.5899999,.18000001,3.04,.15000001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,3.78,.14,4.5300002,.17,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,75.970001,36.77,63.57,30.77,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,36.84,5.5799999,24.360001,3.6900001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,11.74,1.17,11.59,1.16,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,253.12,23.34,214.75,19.799999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,32.52,4.5999999,26.709999,3.78,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,5.0300002,1.1900001,4.3699999,1.03,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,.67000002,.34,.76999998,.38999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,231.58,99.919998,193.78,83.610001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,3.8499999,1,4.6100001,1.2,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,6.7199998,3.0999999,5.6900001,2.6300001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,31.74,6.7800002,26.07,5.5700002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,293.04001,9.3999996,289.88,9.3000002,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,13.19,6.9099998,16.059999,8.4099998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,398.04001,32.34,261.57999,21.25,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,3.8499999,.22,2.53,.14,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,254.77,16.08,305.14999,19.26,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,60.599998,11.5,59.900002,11.3,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,29.120001,5.0599999,24.049999,4.1799998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,8.1700001,.31999999,15.99,.63,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,168.39,16.42,148.28999,14.46,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,2.1300001,.74000001,1.88,.64999998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,,,1642.52,69.82,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,168.88,12.21,202.27,14.63,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,633.51001,54.110001,696.59998,59.5,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,13.82,1.16,11.59,.97000003,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,1.76,1.27,1.47,1.0599999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,21.02,1.4400001,18.26,1.25,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,10.83,5.1599998,6.6700001,3.1800001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,30.959999,6.52,37.689999,7.9400001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,18.74,2.95,15.48,2.4400001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,28.15,2.8199999,32.049999,3.21,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,5.7399998,2.3299999,4.71,1.91,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,2.03,1.29,2.3199999,1.47,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,36.860001,5.4000001,30.450001,4.46,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,5.9099998,1.8200001,6.5,2,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,4.0700002,.22,3.46,.19,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,8.1099997,2.5599999,6.8000002,2.1500001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,28.940001,2.4400001,28.629999,2.4100001,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,44.23,24.16,27.24,14.88,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,627.20001,32.73,532.12,27.77,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,342.67999,13.78,287.38,11.56,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,20,100,3.9400001,.41999999,4.5,.47999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,523.87,45.880001,637.71002,55.849998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,8.0600004,1.62,7,1.41,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,28.870001,5.9099998,35.139999,7.1999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,20.290001,4.52,17.629999,3.9300001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,9.7200003,.88,8.1499996,.74000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,408.01999,180.62,251.31,111.25,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,32.110001,32.59,26.870001,27.27,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,986.96997,103.54,835.98999,87.699997,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,1.05,1,1.15,1.1,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,19.469999,.93000001,16.49,.79000002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,14.75,.93000001,17.950001,1.13,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,,,1974.63,162.63,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,176.39999,6.3699999,174.5,6.3000002,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,1223.64,197.98,1208.12,195.47,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,281.38,17.059999,247.8,15.02,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,48.18,9.6800003,40.810001,8.1999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,8.4700003,7.0599999,7.0900002,5.9099998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,8.0200005,.38999999,19.6,.94999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,28.139999,5.9299998,34.259998,7.2199998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,13.15,9.5799999,12.98,9.46,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,382.59,27.059999,324.06,22.92,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,193.24001,24.049999,212.49001,26.440001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,451.07999,35.459999,391.92999,30.809999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,207.94,19.049999,176.13,16.139999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,16.709999,6.8099999,16.5,6.7199998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,254.03,26.66,166.94,17.52,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,5.3600001,1.29,4.54,1.09,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,1257,108.85,1038.29,89.910004,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,79.010002,27.15,90.32,31.040001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,35.860001,4.3200002,30.07,3.6199999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,8.21,.28999999,21.700001,.76999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,51.900002,8.8999996,34.099998,5.9000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,,,1231.86,211.19,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,66.5,8.1999998,56.400002,6.9000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,,,1761.3,54.119999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,147.2,7.96,167.59,9.0600004,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,22.059999,5.8499999,24.26,6.4299998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,1210,35.209999,1196.95,34.830002,"both"
