id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,ingr_amount_rep,retinol
153,2,27,1,4,8,2010,3,,0,,,2,,,1,,,,,,,,,,A0F5Z,Shea butter,,11,97,0,,,,0,,,11,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,11,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
153,2,27,1,4,8,2010,3,,0,,,2,,,3,80073,HARICOTS AU SORGHO,,,,,71050,"* SORGHO,BLANC,GRAINS,DECORTIQUE,CRU *BOUILLI*",,A001L#F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum grain, PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",42,,142,4.6999998,,,,31.299999,,,1.4,,,,,,,,,,12,1.3,,,,.89999998,,,,,.079999998,.050000001,1.11,.059999999,,0,0,0,0,,,,,42,0
153,2,27,1,4,8,2010,3,,0,,,2,,,3,80073,HARICOTS AU SORGHO,,,,,72507,"* HARICOT,BLANC ET OEIL NOIR,SEC,CRU *BOUILLI*",,A013N#F28.A07GL,"Black eyed peas (dry), PROCESS = Boiling",41,,137,9.6000004,,,,24.700001,,,.40000001,,,,,,,,,,79,4.3000002,,,,1.5,,,,,.07,.039999999,.16,.059999999,,0,0,0,0,,,,,41,0
153,2,27,1,4,8,2010,3,,0,,,2,,,3,80073,HARICOTS AU SORGHO,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
153,2,27,1,4,8,2010,3,,0,,,2,,,3,80073,HARICOTS AU SORGHO,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,72512,"* LENTILLE,SAUVAGE/ZAMANE,FRAICHE,CRUE *BOUILLIE*",,A00QE#F28.A07GL$F10.A166Y$F21.A07RY,"Lentil (young pods), PROCESS = Boiling, QUALITATIVE-INFO = Fresh, PRODUCTION-METHOD = Wild or gathered or hunted",1,,2,.2,,,,.40000001,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,.0099999998,0,,0,0,0,0,,,,,1,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,78023,"* PIMENT,ROUGE,ENTIER,SEC *BOUILLI*",,A019K#F27.A00JB$F28.A07GL$F10.A0F2S,"Peppers, dried, SOURCE-COMMODITIES = Chili peppers, PROCESS = Boiling, QUALITATIVE-INFO = Red",1,,4,.2,,,,.60000002,,,.2,,,,,,,,,,2,.2,,,,0,,,,,.0099999998,0,.12,.029999999,,0,2.5999999,2,0,,,,,1,2
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,1,,2,10.8,,,,.1,,,.1,,,,,,,,,,2,0,,,,0,,,,,0,0,.0099999998,0,,0,0,0,0,,,,,1,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,74518,"* FEUILLE,HARICOT,SECHE,CRUE *BOUILLIE*",,A00ZQ#F01.A05GX$F27.A00KR$F28.A07GL,"Dried vegetables, SOURCE = Common bean (as plant), SOURCE-COMMODITIES = Leafy vegetables, PROCESS = Boiling",1,,4,.40000001,,,,.60000002,,,0,,,,,,,,,,20,.40000001,,,,0,,,,,.0099999998,.02,.1,.039999999,,0,3.5,0,49,,,,,1,16
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,78012,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",34,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,34,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,78016,* SOUMBALA *BOUILLI*,,A0DCG#F28.A0CQZ$F28.A07GL,"Stink beans (dry),  PROCESS=Fermentation,  PROCESS=Boiling",9,,37,2.8,,,,.2,,,3,,,,,,,,,,37,6.3000002,,,,.40000001,,,,,.0099999998,.059999999,.66000003,.02,,0,.2,3,0,,,,,9,4
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),6,,10,1,,,,1,,,.2,,,,,,,,,,4,.2,,,,0,,,,,.0099999998,.02,.2,.0099999998,,.059999999,0,1,0,,,,,6,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,74009,"* GOMBO,SEC,CRU *BOUILLI*",,A00ZQ#F27.A00JF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Okra, PROCESS = Boiling",69,,112,10,,,,4.6999998,,,1.2,,,,,,,,,,230,2.4000001,,,,1.2,,,,,.090000004,.20999999,1.47,.54000002,,0,60.900002,84,0,,,,,69,167
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,74506,"* FEUILLE,AUBERGINE SAUVAGE,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F01.A05CS$F27.A00KR$F28.A07GL,"Dried vegetables, SOURCE = Aubergine (as plant), SOURCE-COMMODITIES = Leafy vegetables, PROCESS = Boiling",0,,0,0,,,,.2,,,0,,,,,,,,,,4,0,,,,0,,,,,0,0,.0099999998,0,,0,.2,0,79,,,,,0,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,74006,"* TOMATE,ROUGE,FRAICHE,CRUE *BOUILLIE*",,A0DMX#F28.A07GL$F10.A0F2S$F10.A166Y,"Tomatoes, PROCESS = Boiling, QUALITATIVE-INFO = Red, QUALITATIVE-INFO = Fresh",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,2,,,,,0,0
153,2,27,1,12,12,2010,7,,0,,,2,,,3,80102,SAUCE GOMBO,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",22,,0,0,,,,.2,,,0,,,,,,,,,,2,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,22,0
153,2,27,1,12,12,2010,7,,0,,,3,,,1,,,,,,,,,,A015H#F28.A07HS$F20.A07QZ,"Peanuts, PROCESS = Raw, no heat treatment, PART-CONSUMED-ANALYSED = W/o husks",,56,320,12.9,,,,11.2,,,25.200001,,,,,,,,,,27,2.0999999,,,,1.8,,,,,.44,.079999998,8.6800003,.28,,0,.60000002,0,0,,,,,56,0
153,2,27,1,4,8,2010,3,,0,,,4,,,1,,,,,,,,,,A0F5Z,Shea butter,,11,97,0,,,,0,,,11,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,11,0
153,2,27,1,12,12,2010,7,,0,,,4,,,2,0,SAUCE OSEILLE,,,,,74527,"* FEUILLE,OSEILLE,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A00MF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Roselle leaves, PROCESS = Boiling",17,,50,5,,,,10,,,.30000001,,,,,,,,,,274,4,,,,.5,,,,,.1,.23,1.04,.63,,0,24.799999,52,0,,,,,17,389
153,2,27,1,12,12,2010,7,,0,,,4,,,2,0,SAUCE OSEILLE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),2,,3,.30000001,,,,.30000001,,,.1,,,,,,,,,,1,0,,,,0,,,,,0,0,.07,0,,.02,0,0,0,,,,,2,0
153,2,27,1,12,12,2010,7,,0,,,4,,,2,0,SAUCE OSEILLE,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",22,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,22,0
153,2,27,1,12,12,2010,7,,0,,,4,,,2,0,SAUCE OSEILLE,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
153,2,27,1,12,12,2010,7,,0,,,4,,,2,0,SAUCE OSEILLE,,,,,73003,"* ARACHIDE,DECORTIQUE,SEC,CRU *BOUILLI*",,A015H#F20.A07QZ$F28.A07GL,"Peanuts,  PART=W/o husks, PROCESS=Boiling",20,,114,4.5999999,,,,4,,,9,,,,,,,,,,10,.80000001,,,,.69999999,,,,,.13,.029999999,2.9400001,.1,,0,.2,0,0,,,,,20,0
153,2,27,1,12,12,2010,7,,0,,,4,,,2,0,SAUCE OSEILLE,,,,,78023,"* PIMENT,JAUNE,ENTIER,FRAIS *BOUILLI*",,A00JB#F28.A07GL$F10.A0F5H$F10.A166Y$F03.A06HY,"Chili peppers, PROCESS = Boiling, QUALITATIVE-INFO = Yellow, QUALITATIVE-INFO = Fresh, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",1,,0,0,,,,.1,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,.02,0,,0,1.4,1,0,,,,,1,1
153,2,27,1,12,12,2010,7,,0,,,4,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
153,2,27,1,4,8,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,71050,"* SORGHO,BLANC,GRAINS,DECORTIQUE,CRU *BOUILLI*",,A001L#F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum grain, PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",76,,258,8.6000004,,,,56.700001,,,2.5,,,,,,,,,,21,2.4000001,,,,1.7,,,,,.14,.1,2,.1,,0,0,0,1,,,,,76,0
153,2,27,1,4,8,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,72507,"* HARICOT,BLANC ET OEIL NOIR,SEC,CRU *BOUILLI*",,A013N#F28.A07GL,"Black eyed peas (dry), PROCESS = Boiling",73,,243,17.1,,,,44,,,.69999999,,,,,,,,,,140,7.5999999,,,,2.7,,,,,.13,.079999998,.28,.12,,0,0,0,0,,,,,73,0
153,2,27,1,4,8,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
153,2,27,1,4,8,2010,3,,0,,,4,,,3,80073,HARICOTS AU SORGHO,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
153,2,27,1,4,8,2010,3,,0,,,6,,,1,,,,,,,,,,A0F5Z,Shea butter,,11,97,0,,,,0,,,11,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,11,0
153,2,27,1,12,12,2010,7,,0,,,6,,,2,0,SAUCE OSEILLE,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
153,2,27,1,12,12,2010,7,,0,,,6,,,2,0,SAUCE OSEILLE,,,,,74527,"* FEUILLE,OSEILLE,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A00MF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Roselle leaves, PROCESS = Boiling",18,,53,5.3000002,,,,10.6,,,.30000001,,,,,,,,,,290,4.3000002,,,,.5,,,,,.1,.25,1.11,.66000003,,0,26.299999,55,0,,,,,18,412
153,2,27,1,12,12,2010,7,,0,,,6,,,2,0,SAUCE OSEILLE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),2,,3,.30000001,,,,.30000001,,,.1,,,,,,,,,,1,0,,,,0,,,,,0,0,.07,0,,.02,0,0,0,,,,,2,0
153,2,27,1,12,12,2010,7,,0,,,6,,,2,0,SAUCE OSEILLE,,,,,78023,"* PIMENT,JAUNE,ENTIER,FRAIS *BOUILLI*",,A00JB#F28.A07GL$F10.A0F5H$F10.A166Y$F03.A06HY,"Chili peppers, PROCESS = Boiling, QUALITATIVE-INFO = Yellow, QUALITATIVE-INFO = Fresh, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",1,,0,0,,,,.1,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,.02,0,,0,1.4,1,0,,,,,1,1
153,2,27,1,12,12,2010,7,,0,,,6,,,2,0,SAUCE OSEILLE,,,,,73003,"* ARACHIDE,DECORTIQUE,SEC,CRU *BOUILLI*",,A015H#F20.A07QZ$F28.A07GL,"Peanuts,  PART=W/o husks, PROCESS=Boiling",22,,126,5.0999999,,,,4.4000001,,,9.8999996,,,,,,,,,,11,.80000001,,,,.69999999,,,,,.15000001,.029999999,3.24,.1,,0,.2,0,0,,,,,22,0
153,2,27,1,12,12,2010,7,,0,,,6,,,2,0,SAUCE OSEILLE,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",23,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,23,0
153,2,27,1,12,12,2010,7,,0,,,6,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
153,2,27,1,4,8,2010,3,,0,,,6,,,3,80073,HARICOTS AU SORGHO,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
153,2,27,1,4,8,2010,3,,0,,,6,,,3,80073,HARICOTS AU SORGHO,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
153,2,27,1,4,8,2010,3,,0,,,6,,,3,80073,HARICOTS AU SORGHO,,,,,72507,"* HARICOT,BLANC ET OEIL NOIR,SEC,CRU *BOUILLI*",,A013N#F28.A07GL,"Black eyed peas (dry), PROCESS = Boiling",41,,137,9.6000004,,,,24.700001,,,.40000001,,,,,,,,,,79,4.3000002,,,,1.5,,,,,.07,.039999999,.16,.059999999,,0,0,0,0,,,,,41,0
153,2,27,1,4,8,2010,3,,0,,,6,,,3,80073,HARICOTS AU SORGHO,,,,,71050,"* SORGHO,BLANC,GRAINS,DECORTIQUE,CRU *BOUILLI*",,A001L#F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum grain, PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",42,,142,4.6999998,,,,31.299999,,,1.4,,,,,,,,,,12,1.3,,,,.89999998,,,,,.079999998,.050000001,1.11,.059999999,,0,0,0,0,,,,,42,0
154,2,3,1,1,8,2010,7,,0,,,2,,,1,,,,,,,,,,A015H#F28.A07GL$F10.A0CJK$F20.A07QY,"Peanuts, PROCESS = Boiling, QUALITATIVE-INFO = With added salt, PART-CONSUMED-ANALYSED = With husks",,25,56,2.4000001,,,,3.8,,,3.9000001,,,,,,,,,,10,.2,,,,.30000001,,,,,.050000001,.0099999998,.92000002,.029999999,,0,0,0,0,,,,,25,0
154,2,4,1,14,12,2010,2,,0,,,2,,,1,,,,,,,,,,A03KE,Instant coffee (beverage),,110,2,.1,,,,.40000001,,,0,,,,,,,,,,3,0,,,,0,,,,,0,0,.33000001,0,,0,0,0,0,,,,,110,0
154,2,4,1,14,12,2010,2,,0,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,9,36,0,,,,9,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,9,0
154,2,4,1,14,12,2010,2,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
154,2,3,1,1,8,2010,7,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,74525,"* FEUILLE,OSEILLE,FRAICHE,CRUE *BOUILLIE*",,A00MF#F28.A07GL$F10.A166Y,"Roselle leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",10,,4,.40000001,,,,.69999999,,,0,,,,,,,,,,20,.30000001,,,,0,,,,,.0099999998,.02,.079999998,.050000001,,0,1.8,20,0,,,,,10,49
154,2,3,1,1,8,2010,7,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
154,2,4,1,14,12,2010,2,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
154,2,4,1,14,12,2010,2,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,73003,"* ARACHIDE,DECORTIQUE,SEC,CRU *BOUILLI*",,A015H#F20.A07QZ$F28.A07GL,"Peanuts,  PART=W/o husks, PROCESS=Boiling",16,,91,3.7,,,,3.2,,,7.1999998,,,,,,,,,,8,.60000002,,,,.5,,,,,.11,.02,2.3599999,.079999998,,0,.1,0,0,,,,,16,0
154,2,4,1,14,12,2010,2,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,74527,"* FEUILLE,OSEILLE,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A00MF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Roselle leaves, PROCESS = Boiling",24,,71,7.0999999,,,,14.1,,,.40000001,,,,,,,,,,387,5.6999998,,,,.69999999,,,,,.14,.33000001,1.48,.88,,0,35,73,0,,,,,24,549
154,2,4,1,14,12,2010,2,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",1,,4,.89999998,,,,0,,,.1,,,,,,,,,,0,0,,,,0,,,,,0,0,.15000001,.0099999998,,.059999999,0,0,0,,,,,1,0
154,2,3,1,1,8,2010,7,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78012,* POTASSE SOLIDE *BOUILLIE*,,A042P#F04.A0EXJ$F03.A0CEA,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Solid (soft or hard)",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
154,2,3,1,1,8,2010,7,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",2,,7,.80000001,,,,0,,,.40000001,,,,,,,,,,3,.1,,,,0,,,,,0,.0099999998,.14,.0099999998,,.56999999,0,1,0,,,,,2,2
154,2,3,1,1,8,2010,7,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,73003,"* ARACHIDE,DECORTIQUE,SEC,CRU *BOUILLI*",,A015H#F20.A07QZ$F28.A07GL,"Peanuts,  PART=W/o husks, PROCESS=Boiling",3,,17,.69999999,,,,.60000002,,,1.4,,,,,,,,,,1,.1,,,,.1,,,,,.02,0,.44,.0099999998,,0,0,0,0,,,,,3,0
154,2,3,1,1,8,2010,7,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78016,* SOUMBALA *BOUILLI*,,A0DCG#F28.A0CQZ$F28.A07GL,"Stink beans (dry),  PROCESS=Fermentation,  PROCESS=Boiling",2,,8,.60000002,,,,0,,,.60000002,,,,,,,,,,8,1.4,,,,.1,,,,,0,.0099999998,.14,0,,0,.1,1,0,,,,,2,1
154,2,3,1,1,8,2010,7,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
154,2,4,1,14,12,2010,2,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",8,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,8,0
154,2,4,1,14,12,2010,2,,0,,,2,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",53,,180,6,,,,39.5,,,1.7,,,,,,,,,,13,1.6,,,,1.2,,,,,.059999999,.059999999,.83999997,.039999999,,0,0,0,0,,,,,53,0
154,2,3,1,1,8,2010,7,,0,,,2,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
154,2,3,1,1,8,2010,7,,0,,,3,,,2,0,HARICOTS AU SORGHO,,,,,72507,"* HARICOT,BLANC ET OEIL NOIR,SEC,CRU *BOUILLI*",,A013N#F28.A07GL,"Black eyed peas (dry), PROCESS = Boiling",96,,320,22.5,,,,57.900002,,,.89999998,,,,,,,,,,184,10,,,,3.5999999,,,,,.17,.11,.37,.15000001,,0,0,0,0,,,,,96,0
154,2,3,1,1,8,2010,7,,0,,,3,,,2,0,HARICOTS AU SORGHO,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
154,2,3,1,1,8,2010,7,,0,,,3,,,2,0,HARICOTS AU SORGHO,,,,,78012,* POTASSE SOLIDE *BOUILLIE*,,A042P#F04.A0EXJ$F03.A0CEA,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Solid (soft or hard)",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
154,2,3,1,1,8,2010,7,,0,,,3,,,2,0,HARICOTS AU SORGHO,,,,,71050,"* SORGHO,BLANC,GRAINS,DECORTIQUE,CRU *BOUILLI*",,A001L#F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum grain, PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",138,,468,15.6,,,,102.9,,,4.5999999,,,,,,,,,,39,4.3000002,,,,3,,,,,.25999999,.18000001,3.6300001,.19,,0,0,0,1,,,,,138,0
154,2,3,1,1,8,2010,7,,0,,,3,,,2,0,SAUCE OSEILLE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
