obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
50419,1993,1997,55,0,1,2,0,-9,-9,-9,3632.9329,39.554943,102.70365,16.82163332357516,20.414225,-9,31.056969,-9,4753.6738,-9,18.867604,10.987712,224.8504,37.40600000000001,9.725223999999999,187.09363,8
50421,1993,1997,41,1,1,2,0,-9,-9,-9,4529.7349,46.004902,116.11903,15.75084292769302,17.750465,-9,45.901985,-9,6658.1206,-9,26.80968,11.479588,287.511,1.1216,5.724880000000001,514.81165,6
50422,1993,1997,38,1,1,2,0,-9,-9,-9,3059.4719,54.437675,72.765144,13.53482691939381,14.190204,-9,24.760452,-9,4209.2104,-9,16.451628,6.673884000000001,81.1323,1.1786,3.682896,265.61661,6
50423,1993,1997,59,1,1,1,0,-9,-9,-9,4483.1836,50.687553,115.86488,14.10743063165162,16.183443,-9,53.760017,-9,6906.2676,-9,26.34836000000001,11.229494,41.7377,22.29800000000001,7.271467999999999,350.29559,8
50424,1993,1997,39,1,1,2,0,-9,-9,-9,2697.3472,48.558624,76.372681,16.44521343438091,16.80212,-9,26.938583,-9,4157.3057,-9,15.120816,7.134872000000001,148.3122,.359,3.642992000000001,254.64714,6
50425,1993,1997,30,0,1,3,0,-9,-9,-9,5073.2417,44.548573,131.95834,17.25352672605965,20.007978,-9,48.330978,-9,6944.939,-9,23.37813,13.56323,83.39150000000001,5.7244,8.140339999999998,277.68988,5
50426,1993,1997,41,1,1,1,0,-9,-9,-9,1546.5223,35.076145,44.892208,20.45522414149051,22.744795,-9,16.592772,-9,2742.9631,-9,7.924586000000002,5.722432,29.2976,18.603,3.94438,105.93517,6
50427,1993,1997,26,1,1,1,0,-9,-9,-9,3146.6768,72.909386,56.245384,8.141596663142279,8.2349319,-9,21.477928,-9,2743.4363,-9,19.63539,5.234401999999999,12.4022,7.350000000000001,1.3883,205.83742,5
50428,1993,1997,49,1,1,3,0,-9,-9,-9,3064.707,42.421482,85.909866,16.66493104218766,18.013716,-9,24.258242,-9,3663.467,-9,13.407188,6.804732,150.53546,15.079,3.844516,161.18083,7
50429,1993,1997,37,0,1,2,0,-9,-9,-9,3362.7629,49.040211,96.98423,13.85456152023036,15.8892,-9,40.47554,-9,4593.5718,-9,18.15146999999999,10.61277,197.3859,15.9924,3.367580000000001,226.59966,6
50430,1993,1997,34,1,1,3,0,-9,-9,-9,2173.0137,47.22522,63.386032,14.83491993246559,16.441835,-9,19.315142,-9,3071.925,-9,11.332952,5.724252000000001,87.00735999999999,5.739192,2.36022,128.47522,5
50431,1993,1997,25,0,1,2,0,-9,-9,-9,4279.1099,63.05806,87.511238,9.1629854100252,9.8503866,-9,41.790401,-9,6014.1113,-9,16.36211,11.14733,236.23511,10.9556,1.84211,184.67892,5
50432,1993,1997,41,0,1,3,0,-9,-9,-9,3760.7178,39.878494,85.804695,16.90702498467212,18.541262,-9,30.009018,-9,4953.2358,-9,15.558758,10.120478,96.6802,15.38,4.106248,140.62749,6
50433,1993,1997,37,0,1,2,0,-9,-9,-9,5437.5864,45.972206,146.91106,15.31973842512688,16.630009,-9,51.233829,-9,6870.1123,-9,27.21633000000001,14.35794000000001,212.0775,22.3894,6.356529999999999,262.40311,6
50434,1993,1997,29,0,1,3,0,-9,-9,-9,3603.6841,61.427727,80.857063,10.56295478871911,11.093876,-9,27.744141,-9,3973.9985,-9,16.74321,7.018616000000001,133.859,.2906,1.48448,176.2959,5
50437,1993,1997,30,1,1,1,0,-9,-9,-9,5927.0269,61.470402,124.02774,11.5479934053951,13.185808,-9,50.674088,-9,7780.6758,-9,30.704222,15.111438,73.84356,37.032,5.933936,392.97583,5
50438,1993,1997,33,1,1,1,0,-9,-9,-9,4335.3701,56.245213,108.76007,12.02493899124722,13.264141,-9,42.014359,-9,4927.0044,-9,21.49573200000001,10.914938,68.26310000000001,.5701919999999999,3.950268,163.96979,5
50440,1993,1997,40,1,1,2,0,-9,-9,-9,3984.1655,54.917164,90.258224,10.84604947806628,13.245437,-9,40.725262,-9,5728.6948,-9,19.29782,9.506903999999999,148.433,15.059,4.418652,225.97844,6
50441,1993,1997,46,1,1,3,0,-9,-9,-9,3453.2244,59.411968,83.202232,12.08212910456744,13.517537,-9,41.079525,-9,4368.7998,-9,21.16214,8.199196000000002,52.59075999999999,15.15844,3.866704000000001,196.74576,7
50442,1993,1997,26,1,1,2,0,-9,-9,-9,3332.6912,60.070126,70.985413,11.78932391367047,12.679998,-9,31.699539,-9,4161.8481,-9,17.20102,7.671530000000001,53.88159999999999,15.156,2.33908,184.15887,5
50443,1993,1997,38,1,1,3,0,-9,-9,-9,3310.5071,49.69566,89.0438,15.07270766504823,15.901116,-9,31.676392,-9,3699.2393,-9,17.718614,9.896986000000002,140.69746,15.8624,3.3114,193.77602,6
50444,1993,1997,25,0,1,3,0,-9,-9,-9,4807.9785,53.051613,118.9633,11.90941554306484,12.858101,-9,63.26268,-9,6335.2388,-9,25.66141000000001,12.85812,186.3768,15.421,4.64374,292.0087,5
50445,1993,1997,57,1,1,1,0,-9,-9,-9,2979.9736,56.410275,78.728081,11.37630566300626,14.16291,-9,28.847076,-9,4158.9873,-9,14.844668,6.927101999999998,69.4217,15.29,2.332248,149.13972,8
50446,1993,1997,28,1,1,2,0,-9,-9,-9,3079.9016,41.716042,103.43994,16.82899816668748,19.081179,-9,22.47191,-9,3653.8562,-9,16.673436,7.512988000000003,50.57160000000001,14.707192,5.385952,232.03339,5
50447,1993,1997,44,0,1,3,0,-9,-9,-9,1799.0576,27.710804,53.913307,21.61472934514336,23.929474,-9,13.5984,-9,2150.6741,-9,9.256204000000002,6.220752,98.67655199999999,37.662,2.862988,55.350513,6
50448,1993,1997,58,0,1,3,0,-9,-9,-9,4808.9546,38.613811,132.07716,18.1600047005629,20.677486,-9,46.854591,-9,6446.9077,-9,24.38996400000001,14.57426600000001,244.0527,22.8366,8.461488000000001,267.27939,8
50450,1993,1997,28,1,1,3,0,-9,-9,-9,2725.0454,44.460255,79.983017,17.0641011485044,18.431719,-9,23.226372,-9,3732.1843,-9,12.872658,5.979866,126.9054,1.018,1.782316,176.19685,5
50451,1993,1997,36,1,1,2,0,-9,-9,-9,3781.5862,48.62043,104.72982,14.74098264222957,15.338108,-9,46.82793,-9,5260.8281,-9,22.30321,10.19759,147.00076,15.8416,3.81324,247.47815,6
50452,1993,1997,33,1,1,2,0,-9,-9,-9,4577.3721,57.312012,97.223877,13.307452601617,14.407159,-9,33.095779,-9,4872.2627,-9,22.155622,10.243632,112.5909,15.219,5.570339999999999,251.04391,5
50454,1993,1997,62,1,1,1,0,-9,-9,-9,4066.7432,63.177517,82.524353,11.73409545104786,11.920607,-9,37.939816,-9,5041.6558,-9,21.65622400000001,7.989292000000001,21.9727,1.21414,2.856472000000001,164.74991,8
50456,1993,1997,40,1,1,2,0,-9,-9,-9,1664.6295,43.756439,50.258259,17.83745067984998,18.40135,-9,16.169582,-9,2598.5168,-9,8.559538,4.750820000000001,43.51034799999999,5.3886,2.46606,91.114922,6
50458,1993,1997,38,1,1,2,0,-9,-9,-9,6075.0547,68.845436,128.43793,8.411895822208331,10.202988,-9,29.66917,-9,4867.834,-9,32.37655,10.98199,211.1921,15.154,2.9208,204.03439,6
50459,1993,1997,32,0,1,2,0,-9,-9,-9,3824.8826,50.882805,105.37136,11.66825939266843,13.680525,-9,46.807388,-9,4892.5703,-9,21.311874,9.254734000000003,227.1082,16.538,3.5592,235.17368,5
50460,1993,1997,35,1,1,3,0,-9,-9,-9,2411.4924,43.304844,67.593933,17.33652030727989,18.501801,-9,21.879208,-9,3388.4956,-9,12.552956,7.263015999999999,179.85196,15.9064,3.545848,153.44894,6
50461,1993,1997,27,0,1,2,0,-9,-9,-9,5836.9829,64.167465,127.53061,9.032433854190693,11.780312,-9,47.140991,-9,5958.7886,-9,34.367626,13.396928,273.8662,57.561,4.425884,242.13109,5
50462,1993,1997,64,1,1,1,0,-9,-9,-9,5696.7241,35.99622,166.83607,19.50193645284344,22.490486,-9,70.81852,-9,9347.4229,-9,33.524136,16.962324,6.846600000000001,176.42068,15.820356,318.65869,8
50463,1993,1997,51,0,1,1,0,-9,-9,-9,6090.8228,60.979012,142.82121,9.521820098127302,12.124393,-9,60.415989,-9,8290.3027,-9,31.97074,15.33667,232.9582,88.86360000000002,6.67126,644.3988,7
50464,1993,1997,42,0,1,3,0,-9,-9,-9,2795.675,28.278,78.142921,18.72298234754791,21.025055,-9,29.486509,-9,3647.2976,-9,12.80577,6.322800000000003,23.012,14.72764,4.59624,121.53377,6
50465,1993,1997,30,0,1,3,0,-9,-9,-9,3150.804,71.158867,69.607788,7.591213726684372,9.1709423,-9,39.014629,-9,4304.082,-9,17.82999600000001,9.105703999999999,24.11006,7.43784,1.417716,214.75319,5
50466,1993,1997,37,0,1,2,0,-9,-9,-9,4639.6323,39.36969,132.56052,17.02150897842605,19.678825,-9,39.871223,-9,6428.2485,-9,20.60372400000001,14.231298,221.0249,30.443,5.36932,179.92488,6
50467,1993,1997,38,1,1,2,0,-9,-9,-9,3198.3555,43.946789,97.468933,16.35974473739172,17.841724,-9,25.884699,-9,4297.2808,-9,15.68058,8.378510000000002,136.1027,14.9178,4.39704,203.00298,6
50468,1993,1997,39,0,1,3,0,-9,-9,-9,5068.8374,47.446636,136.56058,15.25201008764703,17.918911,-9,48.327545,-9,7127.457,-9,24.20231800000001,14.34503,89.81959999999999,22.65000000000001,8.715928,301.6662,6
50470,1993,1997,45,0,1,3,0,-9,-9,-9,4140.9614,44.95586,100.81512,16.75049326249128,18.897234,-9,46.325191,-9,5028.5654,-9,20.905512,10.915886,141.0832,1.542,3.317140000000001,181.80582,7
50471,1993,1997,29,1,1,2,0,-9,-9,-9,3146.834,52.07616,70.490341,14.14298512316894,17.85821,-9,32.862896,-9,4771.9941,-9,15.149776,8.063006000000001,37.4726,5.373,2.778668,443.40393,5
50472,1993,1997,31,1,1,2,0,-9,-9,-9,4237.7485,46.035431,116.01478,16.9099289690275,18.886717,-9,44.016521,-9,6046.2744,-9,22.77701400000001,11.289842,139.7101,15.847192,4.754216000000001,405.87839,5
50473,1993,1997,34,0,1,2,0,-9,-9,-9,4506.9756,42.131584,124.70169,16.59483048499716,19.567694,-9,48.310425,-9,7231.5625,-9,23.65054000000001,12.660972,67.95050000000001,22.62000000000001,7.35834,213.7794,5
50474,1993,1997,46,1,1,1,0,-9,-9,-9,4242.6465,51.195545,98.246788,14.42641891032904,16.066839,-9,35.013885,-9,5281.3408,-9,19.259784,8.676024000000002,34.75586,14.92884,5.102376,249.41792,7
50475,1993,1997,60,1,1,3,0,-9,-9,-9,2329.7427,41.775852,63.193214,19.36535910169629,19.276089,-9,21.088444,-9,3215.0322,-9,13.42458400000001,6.827568000000001,8.1898,1.196032,3.409008,120.18219,8
50476,1993,1997,24,0,1,3,0,-9,-9,-9,4599.9756,47.122261,120.76093,13.69550327861344,15.228843,-9,49.520035,-9,5593.0928,-9,22.609958,12.68442,85.45950000000001,22.35040000000001,5.25016,186.85471,4
50477,1993,1997,49,1,1,1,0,-9,-9,-9,2958.5212,44.720753,64.102928,17.64961487464396,19.261011,-9,23.341345,-9,3888.7581,-9,12.58567,6.697080000000002,67.71892,8.002692000000002,4.038886,191.61557,7
50478,1993,1997,31,0,1,3,0,-9,-9,-9,4592.9932,46.721371,109.5419,15.3951276799189,16.080399,-9,28.896664,-9,4114.5918,-9,20.511486,10.89425,56.9593,15.15844,6.055168,245.03836,5
50479,1993,1997,38,0,1,3,0,-9,-9,-9,4031.7825,43.331356,118.26679,15.75900624863778,19.101534,-9,26.601801,-9,4728.9155,-9,22.574424,8.971591999999998,147.59786,22.962,4.924440000000002,166.88538,6
50480,1993,1997,25,0,1,2,0,-9,-9,-9,4939.481,58.934269,101.7235,12.75334597837621,14.037653,-9,55.19595,-9,6518.2007,-9,25.73405,12.695424,31.7028,14.9304,5.699720000000001,518.25983,5
50481,1993,1997,30,1,1,2,0,-9,-9,-9,1737.5045,33.292618,64.778732,20.50376414742784,21.638439,-9,19.91814,-9,3149.8511,-9,10.18667,6.04755,127.6364,6.057,2.2017,173.48524,5
50482,1993,1997,32,1,1,1,0,-9,-9,-9,4544.127,45.718403,117.35482,14.7667298232465,18.546858,-9,61.934559,-9,7078.0654,-9,24.87621,12.78064,155.006,15.844,6.54096,292.15808,5
50483,1993,1997,37,1,1,2,0,-9,-9,-9,4938.4023,57.655464,101.40785,11.41528647535215,14.327901,-9,36.46011,-9,5319.3105,-9,26.99845,10.58992,130.999,15.4364,6.6482,257.78055,6
50484,1993,1997,39,0,1,2,0,-9,-9,-9,3288.9419,53.147671,70.513954,11.6401194376057,16.975544,-9,34.553406,-9,5468.7046,-9,15.850848,8.631406000000004,5.494,14.73648,3.977328,179.58128,6
50487,1993,1997,28,0,1,3,0,-9,-9,-9,4321.647,45.9263,131.89575,15.20694391266282,17.511459,-9,39.977276,-9,5853.8247,-9,18.4717,13.475072,194.8778,1.7124,3.616560000000001,138.37669,5
50488,1993,1997,37,0,1,3,0,-9,-9,-9,3752.5801,40.20055,101.51421,19.29551400377326,20.698483,-9,22.272903,-9,4613.6294,-9,15.283388,8.364464,59.7165,22.33760000000001,4.573620000000002,246.61766,6
50490,1993,1997,48,1,1,2,0,-9,-9,-9,2438.4092,45.659348,61.452408,16.90915818246024,19.324961,-9,19.242632,-9,3143.1431,-9,11.895836,5.650563999999999,103.9002,1.5,3.179084000000001,156.40865,7
50491,1993,1997,30,0,1,3,0,-9,-9,-9,3409.0874,54.785999,81.958458,11.7809154711528,15.225029,-9,28.467844,-9,4416.311,-9,16.88522,8.858995999999999,144.09799,2.762,1.743992,151.75836,5
50492,1993,1997,25,1,1,2,0,-9,-9,-9,3443.3315,51.506447,88.88382,13.74081221787282,17.180227,-9,34.93605,-9,4271.5356,-9,18.98717,8.994110000000001,128.44012,15.6416,2.5952,116.06077,5
50494,1993,1997,37,0,1,3,0,-9,-9,-9,3826.9785,29.698833,112.38263,24.15908538386813,24.806847,-9,36.578197,-9,4631.8247,-9,16.4769,11.906208,68.05770000000001,.5716,5.224600000000001,164.98672,6
50495,1993,1997,37,1,1,3,0,-9,-9,-9,3236.4583,45.143398,98.453621,16.77961614105871,17.236942,-9,29.535454,-9,4070.7737,-9,16.022444,10.375876,193.987788,22.771,3.943248,201.93484,6
50496,1993,1997,37,0,1,3,0,-9,-9,-9,2829.1345,57.707066,75.66964,12.08328691689946,14.295987,-9,33.275368,-9,3814.656,-9,15.236104,8.084556000000001,8.4682,14.718432,2.744736,222.26678,6
50497,1993,1997,26,1,1,1,0,-9,-9,-9,4181.0728,61.48888,100.08996,10.50468867804097,14.273972,-9,40.559258,-9,4890.4272,-9,17.89814,11.485516,135.0149,1.14,1.81596,232.42532,5
50498,1993,1997,25,0,1,3,0,-9,-9,-9,4349.8569,51.125328,108.53445,12.04582925746051,13.688168,-9,46.459618,-9,5031.4424,-9,21.20178,10.856048,24.6402,14.706,3.66164,169.44498,5
50499,1993,1997,31,1,1,2,0,-9,-9,-9,3996.9365,54.508827,103.13866,13.4135116812151,14.866298,-9,40.845764,-9,4766.1367,-9,21.390346,10.300124,84.81676,15.0004,2.722608,199.57669,5
50500,1993,1997,38,0,1,3,0,-9,-9,-9,3465.0959,52.838573,92.247284,13.99626639291328,15.233959,-9,29.179138,-9,3859.3931,-9,21.211798,8.410959999999999,83.6713,22.64240000000001,4.483388000000001,218.99225,6
50501,1993,1997,26,1,1,2,0,-9,-9,-9,3616.4858,51.890984,100.4411,13.20220922240674,14.639403,-9,43.120564,-9,4783.7739,-9,16.106096,11.08385,178.1408,14.94,3.391024,420.01138,5
50503,1993,1997,65,1,1,1,0,-9,-9,-9,3423.1848,44.452541,78.117355,15.9242290067732,17.28537,-9,56.628357,-9,5232.6328,-9,21.39145200000001,9.189722000000003,50.99428,15.156,3.701736,219.43251,9
50504,1993,1997,43,1,1,3,0,-9,-9,-9,5514.52,51.27977,138.65106,13.25274984080687,15.120954,-9,54.216034,-9,6107.2749,-9,31.07302,12.849134,108.7821,5.6734,5.079019999999999,240.63028,6
50505,1993,1997,28,1,1,3,0,-9,-9,-9,4270.7744,47.046867,112.02268,15.90694748620781,17.977575,-9,61.868568,-9,6141.5015,-9,26.91319,13.05887,127.19792,8.857500000000002,3.83713,372.10907,5
50506,1993,1997,29,1,1,1,0,-9,-9,-9,4817.1528,49.031456,112.21201,14.41800330313886,16.934221,-9,55.161949,-9,6428.1157,-9,26.80684200000001,12.639522,81.51539999999999,5.639340000000001,5.233576,338.86182,5
50507,1993,1997,43,1,1,3,0,-9,-9,-9,3076.0044,59.822113,66.370903,12.19457933793476,13.63448,-9,20.892679,-9,2471.2407,-9,14.590178,8.945288000000003,67.92390999999999,.4726,1.95396,72.6604,6
50509,1993,1997,29,0,1,3,0,-9,-9,-9,6146.8447,43.989353,160.19455,14.45463144945747,16.84477,-9,72.315247,-9,7833.8833,-9,33.83222000000001,15.89245,78.15870000000001,5.643400000000001,7.84982,353.99738,5
50510,1993,1997,48,1,1,1,0,-9,-9,-9,3902.8594,58.559589,76.220306,8.941950172326695,10.509458,-9,38.485352,-9,4447.6113,-9,19.72385,7.481780000000001,81.8854,8.001100000000001,2.63633,217.29088,7
50511,1993,1997,33,0,1,3,0,-9,-9,-9,4627.8516,49.231693,113.92973,15.26252016551139,17.076746,-9,28.00857,-9,5245.9282,-9,15.54425,10.59459,10.0212,73.5,6.35768,169.90611,5
50512,1993,1997,50,0,1,2,0,-9,-9,-9,4744.6616,53.887096,101.48455,13.9288406757222,14.653756,-9,58.540829,-9,7521.5728,-9,27.309514,11.698724,93.41301999999999,15.206,3.277700000000001,201.96339,7
50513,1993,1997,50,0,1,2,0,-9,-9,-9,5400.5024,41.371307,144.65749,18.06005445752102,19.370869,-9,92.885796,-9,8783.7324,-9,33.22783800000001,17.02401999999999,38.5504,14.928,5.322304,294.95636,7
50514,1993,1997,38,0,1,2,0,-9,-9,-9,6306.3374,44.216232,174.76122,14.10601678087128,17.913887,-9,67.869377,-9,8991.252,-9,38.20273200000001,16.680832,135.6352,30.54,10.15612,490.18976,6
50515,1993,1997,37,1,1,2,0,-9,-9,-9,3911.9863,60.243309,93.934868,10.27916297288254,13.050552,-9,38.03447,-9,4479.8862,-9,22.867112,10.41196,130.5952,8.858340000000002,3.639158,216.99419,6
50518,1993,1997,36,0,1,2,0,-9,-9,-9,5147.1294,43.098324,127.20741,14.97125491487786,19.211517,-9,73.28495,-9,9401.3076,-9,29.09995600000001,15.458274,105.24016,2.3124,5.438848000000001,399.58585,6
50521,1993,1997,25,1,1,3,0,-9,-9,-9,5982.3506,47.704716,149.71513,14.49844138133765,15.483865,-9,67.292503,-9,7277.8105,-9,31.954564,14.653912,125.8569,5.693400000000001,5.631824,284.64545,5
50522,1993,1997,27,0,1,3,0,-9,-9,-9,4297.4761,47.759159,99.981445,15.19553722150351,17.438015,-9,46.024307,-9,6234.6387,-9,21.35132800000001,10.483816,27.6399,14.7998,5.339896,281.54187,5
50523,1993,1997,29,0,1,2,0,-9,-9,-9,5824.5981,48.062256,128.23103,13.97126178286288,14.801909,-9,66.49205,-9,7434.498,-9,28.80254,13.26109,12.8842,7.717500000000001,6.26248,335.1579,5
50524,1993,1997,34,0,1,3,0,-9,-9,-9,5754.145,44.421932,144.16718,15.01053153245792,17.15663,-9,69.735985,-9,8708.5479,-9,32.068282,16.679602,109.8424,5.6604,6.849576000000001,583.54346,5
50525,1993,1997,25,1,1,2,0,-9,-9,-9,5792.4839,53.316845,142.55745,13.17052045575457,14.548578,-9,57.005539,-9,7801.8628,-9,32.070814,14.118282,75.15530000000001,8.213692,5.093426,348.5463,5
50526,1993,1997,31,1,1,2,0,-9,-9,-9,5055.6235,46.556335,134.76318,13.93908846547661,16.568617,-9,60.752544,-9,6523.7974,-9,28.76970000000001,13.15274,110.5413,15.2484,7.373580000000001,261.81894,5
50527,1993,1997,31,1,1,2,0,-9,-9,-9,5534.5654,48.267712,154.57887,14.39112678000605,15.890842,-9,74.976486,-9,7716.6401,-9,31.9242,16.31027000000001,89.69269999999999,5.6409,5.6225,331.32715,5
50529,1993,1997,39,0,1,3,0,-9,-9,-9,2815.5945,41.673077,75.439278,18.48529790992432,19.737909,-9,25.257071,-9,3699.5959,-9,10.79363,7.684220000000003,16.5787,14.78064,2.65024,126.41953,6
50530,1993,1997,29,0,1,2,0,-9,-9,-9,3402.9089,40.900864,94.973831,18.64585388560199,20.017984,-9,41.42524,-9,4350.2773,-9,16.84988,10.027636,46.996,29.4516,5.854880000000001,131.12802,5
50534,1993,1997,30,1,1,2,0,-9,-9,-9,3497.333,48.300713,96.678268,14.05818816522301,15.666038,-9,42.508675,-9,5009.6636,-9,18.197808,10.133058,150.33336,55.72580000000001,4.265712000000001,264.30359,5
50536,1993,1997,52,0,1,2,0,-9,-9,-9,4252.8354,33.716053,111.71048,17.26366844020492,22.094822,-9,27.184332,-9,5620.458,-9,17.444168,10.553306,176.97676,55.73200000000001,5.230096,154.33727,7
50541,1993,1997,26,0,1,2,0,-9,-9,-9,2561.9746,57.603138,61.306179,12.12574048429157,14.111086,-9,43.614738,-9,4267.6343,-9,15.347104,7.120320000000001,143.95374,.9724,.8705320000000001,165.52345,5
50543,1993,1997,31,0,1,1,0,-9,-9,-9,3513.1067,52.420845,92.288521,12.06637054617521,14.099382,-9,43.023247,-9,5053.708,-9,19.548202,9.64846,137.858,6.2874,3.421688000000001,241.67398,5
50546,1993,1997,31,0,1,3,0,-9,-9,-9,3921.1328,50.35968,99.897697,13.49775057711887,17.19725,-9,47.254456,-9,5844.6274,-9,19.965132,9.902603999999998,14.57108,36.75084,4.158560000000001,202.1165,5
50548,1993,1997,32,0,1,2,0,-9,-9,-9,4554.1226,49.629646,106.85098,14.47801785636094,17.633638,-9,43.621616,-9,6669.1099,-9,23.120624,12.109772,139.0002,6.311,4.941603999999999,294.94791,5
50550,1993,1997,41,1,1,1,0,-9,-9,-9,4366.7998,42.816353,129.1701,15.07765851515189,17.932812,-9,37.371445,-9,6040.3208,-9,20.46868799999999,10.391428,145.2635,55.65340000000001,3.783388,134.1001,6
50552,1993,1997,28,1,1,3,0,-9,-9,-9,2560.8169,47.455994,76.017868,13.06539366658325,15.550542,-9,34.978146,-9,3144.6521,-9,14.73249,8.024159999999998,179.27356,19.585,3.5929,152.20964,5
50557,1993,1997,47,0,1,3,0,-9,-9,-9,4098.5928,44.569134,96.412575,13.74557208756321,16.711084,-9,36.284573,-9,5398.5132,-9,22.56079200000001,11.420402,175.53932,37.946,4.349636,144.20224,7
50558,1993,1997,59,0,1,1,0,-9,-9,-9,5124.3521,47.275692,135.89452,14.16094892909319,16.236389,-9,72.516777,-9,7928.4336,-9,29.64648,15.81304,112.7202,37.2984,4.21173,299.47101,8
50559,1993,1997,36,1,1,3,0,-9,-9,-9,4700.9463,54.152416,118.9741,12.51813679764001,14.249674,-9,48.058125,-9,6601.0737,-9,27.94981,13.214714,103.1296,37.27840000000001,5.222424,228.76524,6
50566,1993,1997,38,1,1,1,0,-9,-9,-9,5799.5713,47.422047,151.9894,15.53583071623824,17.128418,-9,80.898254,-9,9353.9072,-9,31.81704200000001,20.103382,267.636752,30.526,8.359092000000002,840.2561,6
50569,1993,1997,34,1,1,1,0,-9,-9,-9,5840.9238,53.139641,136.33298,13.603870345207,16.055107,-9,66.833565,-9,8494.209,-9,31.91529,15.88454,101.5357,55.65340000000001,7.200500000000001,464.95361,5
50570,1993,1997,27,0,1,3,0,-9,-9,-9,5254.043,47.096329,150.36548,13.94370593583214,16.063786,-9,58.138821,-9,7490.5068,-9,27.34814,16.13804,107.9679,55.6445,5.46674,292.7301,5
50573,1993,1997,39,1,1,3,0,-9,-9,-9,4614.4409,53.294212,114.75262,13.25126642746101,15.589146,-9,58.393322,-9,6777.709,-9,25.509522,14.0002,151.47956,15.8715,3.004896000000001,241.29939,6
50574,1993,1997,36,1,1,2,0,-9,-9,-9,3301.9131,60.779495,82.483131,12.27394590505892,12.817013,-9,55.51239,-9,5954.0693,-9,15.85253,10.34841,19.41888,.1596,1.7939,186.3434,6
50601,1993,1997,44,1,1,2,0,-9,-9,-9,2563.3469,47.474289,62.558407,11.86962532569419,14.490761,-9,20.777536,-9,3161.3362,-9,11.651786,5.920448,230.28076,15.3672,3.058816,136.55109,6
50602,1993,1997,36,1,1,3,0,-9,-9,-9,3000.7869,46.116562,77.476883,14.74271559610165,16.17363,-9,34.821617,-9,4507.8525,-9,16.630126,8.342344000000002,305.3616,6.5146,2.42704,401.13385,6
50603,1993,1997,25,0,1,3,0,-9,-9,-9,4389.5776,48.544735,105.8224,14.47284404491066,15.886744,-9,44.893784,-9,5966.5293,-9,21.453856,11.922252,150.02426,15.079,5.729119999999999,395.63495,5
50605,1993,1997,34,0,1,3,0,-9,-9,-9,4449.1997,43.737766,115.16,16.19947320283076,18.765703,-9,35.454247,-9,4992.5029,-9,22.5465,10.597272,78.78246,22.33740000000001,6.151196,184.81172,5
50606,1993,1997,25,0,1,2,0,-9,-9,-9,4230.9834,45.61314,115.35574,15.07608359282621,17.1831,-9,41.804546,-9,5230.353,-9,20.10299,11.74325,151.0967,22.42900000000001,4.90726,297.43112,5
50607,1993,1997,50,0,1,3,0,-9,-9,-9,4932.1455,45.725033,130.21048,13.55446804489633,14.836782,-9,56.662476,-9,6442.1074,-9,26.74346000000001,13.32918,248.1874,8.641,4.909560000000001,228.85349,7
50608,1993,1997,45,0,1,3,0,-9,-9,-9,5979.627,48.741123,142.95007,15.14690868311338,17.320118,-9,55.995255,-9,7851.1089,-9,32.28127400000001,17.429748,319.31596,9.6721,8.24433,431.29022,7
50609,1993,1997,30,1,1,1,0,-9,-9,-9,3322.2698,51.444103,84.01712,13.88888765985493,16.040892,-9,28.753525,-9,5173.25,-9,15.704754,8.186791999999999,80.68270000000001,.57644,2.053504,218.58154,5
50611,1993,1997,31,0,1,3,0,-9,-9,-9,3278.991,51.76429,91.875793,14.03047521927608,15.487019,-9,30.11067,-9,4620.147,-9,16.924864,8.946135999999999,106.12638,.506192,3.702400000000001,288.58121,5
50612,1993,1997,27,1,1,2,0,-9,-9,-9,3390.7449,51.457012,94.544868,13.86098723612292,15.637605,-9,40.19178,-9,5061.8438,-9,18.496408,8.830611999999997,40.6519,7.947940000000001,3.988362,227.38548,5
50613,1993,1997,45,1,1,2,0,-9,-9,-9,2929.2224,49.370358,76.696663,15.58687258498243,16.736179,-9,17.071751,-9,3123.4331,-9,14.262404,7.003141999999999,44.1452,5.377,3.039348,113.60509,7
50614,1993,1997,53,0,1,3,0,-9,-9,-9,5202.1904,56.658043,132.23329,12.8608275264762,14.325723,-9,47.933132,-9,5940.6987,-9,28.090746,13.57785,51.8207,22.29100000000001,5.391803999999999,183.29445,7
50615,1993,1997,47,1,1,1,0,-9,-9,-9,4850.8447,46.445023,122.71678,13.26770199258068,15.374863,-9,62.25605,-9,7862.2148,-9,30.631066,13.08986,39.4642,55.360192,9.708884000000003,378.74136,7
50617,1993,1997,26,1,1,3,0,-9,-9,-9,3723.479,43.782795,109.90405,16.27481601168374,17.271387,-9,25.836624,-9,4705.4043,-9,16.594188,8.493656000000001,214.32352,15.501,3.298388,128.63579,5
50618,1993,1997,25,1,1,3,0,-9,-9,-9,2801.283,54.549011,78.525093,11.8369162131734,13.546568,-9,22.916491,-9,4275.0449,-9,13.48411,7.041299999999999,150.846,6.0866,2.28178,176.40236,5
