obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
149,1993,1997,32.632442,0,2,2,0,-9,-9,-9,3538.6726,56.174473,132.81075,8.106860368681335,-9,-9,34.479179,-9,-9,3169.3655,19.36552,-9,3635.545166015625,-9,7.39348,160.9606,5
150,1993,1997,42.707733,0,2,1,0,-9,-9,-9,3045.5947,56.613514,89.035683,8.399537322368396,-9,-9,18.805519,-9,-9,1208.0565,17.56183,-9,422.9868774414063,-9,9.441230000000001,121.59608,6
151,1993,1997,57.541409,1,2,1,0,-9,-9,-9,1438.4716,53.250427,67.964882,8.449183909200112,-9,-9,9.368,-9,-9,869.21674,10.7553,-9,5306.86572265625,-9,2.36624,69.878761,8
152,1993,1997,40.539356,1,2,1,0,-9,-9,-9,5246.457,58.046459,166.06107,8.104150115659715,-9,-9,41.33065,-9,-9,3089.6953,29.22075,-9,3732.97265625,-9,9.250870000000003,116.96954,6
153,1993,1997,60.900753,0,2,1,0,-9,-9,-9,1023.3965,59.531525,38.029869,7.999406069777324,-9,-9,11.76746,-9,-9,1420.7832,6.724370000000001,-9,132.3607940673828,-9,1.502950000000001,60.357601,8
154,1993,1997,62.387405,1,2,1,0,-9,-9,-9,1553.4637,62.906368,59.113098,6.102420497289994,-9,-9,24.53838,-9,-9,1787.0931,10.84328,-9,694.8712158203125,-9,2.05082,93.46936,8
155,1993,1997,56.67625,0,2,1,0,-9,-9,-9,2805.4858,53.555542,93.075058,7.920655910791412,-9,-9,31.806601,-9,-9,2594.7725,13.61182,-9,1400.802612304688,-9,10.35464,155.34908,8
156,1993,1997,51.40041,0,2,1,0,-9,-9,-9,1440.2806,53.207275,53.205479,7.799583839956393,-9,-9,9.9627399,-9,-9,1679.1027,5.696179999999998,-9,390.325927734375,-9,3.192360000000001,55.977081,7
157,1993,1997,45.954826,0,2,1,0,-9,-9,-9,1717.8672,59.63047,53.860161,9.668564918087306,-9,-9,19.14784,-9,-9,841.99731,6.443280000000001,-9,248.6936340332031,-9,3.25908,148.10336,7
158,1993,1997,53.648186,1,2,1,0,-9,-9,-9,1324.2028,60.686012,43.387459,6.905558789472845,-9,-9,18.142839,-9,-9,1984.7607,8.9056,-9,963.74365234375,-9,2.80088,128.82603,7
159,1993,1997,29.998631,0,2,2,0,-9,-9,-9,3082.9277,60.204578,98.000122,6.865983654936248,-9,-9,39.27293,-9,-9,5076.5967,17.93376,-9,343.5550537109375,-9,9.931649999999999,205.77554,5
160,1993,1997,43.644081,0,2,1,0,-9,-9,-9,1545.1379,49.495041,61.257519,6.763137926506802,-9,-9,20.7712,-9,-9,801.89093,9.455160000000001,-9,268.7352600097656,-9,4.765959999999999,158.701,6
161,1993,1997,54.053387,0,2,2,0,-9,-9,-9,2181.2451,52.004002,90.45108,9.627786647782751,-9,-9,20.635269,-9,-9,1685.6625,10.75842,-9,2227.0595703125,-9,4.61052,132.19591,7
162,1993,1997,55.811089,0,2,1,0,-9,-9,-9,3202.1724,65.66037,91.477676,6.510995250115796,-9,-9,32.5783,-9,-9,4254.7354,18.32448,-9,3473.8056640625,-9,9.259519999999998,239.00999,8
163,1993,1997,28.238194,1,2,2,0,-9,-9,-9,3121.02,55.153965,100.52736,12.39143553922841,-9,-9,33.95792,-9,-9,3376.1621,16.0993,-9,575.7311401367188,-9,9.275040000000001,284.38766,5
164,1993,1997,29.289528,0,2,1,0,-9,-9,-9,2875.4084,61.349842,67.047142,5.967592592187381,-9,-9,27.448481,-9,-9,1192.1855,9.652140000000003,-9,984.0357666015625,-9,6.2926,75.322517,5
165,1993,1997,64.120468,0,2,1,0,-9,-9,-9,2594.3789,61.961796,75.987556,10.64069074291961,-9,-9,30.376221,-9,-9,2441.2275,8.455820000000001,-9,387.5672912597656,-9,15.65168,148.42088,8
166,1993,1997,45.018482,0,2,2,0,-9,-9,-9,4502.1738,37.536884,168.1588,9.453937059050901,-9,-9,124.67164,-9,-9,5373.2529,31.31032,-9,156.0839996337891,-9,34.73508,417.02802,7
167,1993,1997,24.317591,0,2,2,0,-9,-9,-9,4069.3247,62.848068,124.40468,6.144025516733936,-9,-9,45.881161,-9,-9,3521.7739,17.85872,-9,572.6505126953125,-9,10.95368,225.3812,4
169,1993,1997,60.602325,1,2,1,0,-9,-9,-9,3540.1267,58.382133,110.81938,8.817457273713018,-9,-9,32.182781,-9,-9,3458.2808,22.65762000000001,-9,9542.7861328125,-9,8.16066,223.8188,8
170,1993,1997,29.645449,0,2,2,0,-9,-9,-9,5370.0962,51.347614,226.31648,7.711748963127733,-9,-9,40.01115,-9,-9,4665.3501,40.65008,-9,14268.59375,-9,12.55143,346.10699,5
171,1993,1997,36.725529,1,2,3,0,-9,-9,-9,2820.2751,65.956093,71.33358,5.004496722086447,-9,-9,33.26968,-9,-9,3642.0107,14.19286,-9,6354.09814453125,-9,7.543940000000001,232.33755,6
172,1993,1997,35.033539,0,2,2,0,-9,-9,-9,2837.0591,64.004974,88.615997,5.670596933274709,-9,-9,25.485741,-9,-9,2266.1284,12.66148,-9,387.3327941894531,-9,5.138700000000001,104.0092,6
174,1993,1997,38.340862,1,2,3,0,-9,-9,-9,2745.9224,51.990597,104.5847,8.665665249022476,-9,-9,22.386641,-9,-9,1622.4701,18.6111,-9,9273.1298828125,-9,5.423780000000001,116.505,6
175,1993,1997,56.457222,0,2,1,0,-9,-9,-9,1270.9369,64.880302,37.404861,4.980696346001779,-9,-9,15.00998,-9,-9,2439.7,5.156240000000001,-9,251.7774810791016,-9,3.25034,104.13288,8
176,1993,1997,57.237507,1,2,1,0,-9,-9,-9,1582.6472,38.255939,79.251244,12.45534746517675,-9,-9,5.8399601,-9,-9,982.99762,10.49754,-9,6363.357421875,-9,3.53707,46.612492,8
177,1993,1997,30.94319,1,2,3,0,-9,-9,-9,4869.5254,56.668232,131.41696,8.278943996804104,-9,-9,47.988602,-9,-9,2966.7837,21.86766,-9,2434.4208984375,-9,13.88034,176.63593,5
179,1993,1997,31.827515,1,2,3,0,-9,-9,-9,2198.3181,65.814438,59.249611,6.518790843186114,-9,-9,30.47727,-9,-9,1514.9139,11.64245,-9,212.8119964599609,-9,2.34291,106.7499,5
180,1993,1997,36.498287,1,2,1,0,-9,-9,-9,2799.343,62.363262,96.032478,6.679756958179973,-9,-9,26.10574,-9,-9,2420.8748,14.27944000000001,-9,1898.433959960938,-9,6.579700000000001,107.05772,6
181,1993,1997,34.617386,1,2,2,0,-9,-9,-9,2572.4031,68.239639,69.71244,5.34823482644631,-9,-9,23.383579,-9,-9,1207.4189,10.5756,-9,428.8226013183594,-9,4.80952,109.06776,5
182,1993,1997,41.801506,1,2,1,0,-9,-9,-9,2224.7324,57.074207,69.214684,5.301665892053381,-9,-9,27.34446,-9,-9,1135.2316,13.37023,-9,465.6192932128906,-9,6.73953,234.76891,6
183,1993,1997,29.749487,0,2,2,0,-9,-9,-9,4504.0376,61.13567,109.86028,5.742207838908428,-9,-9,47.239861,-9,-9,4368.1206,19.53754,-9,5358.0244140625,-9,14.43576,274.87039,5
184,1993,1997,73.828888,0,2,1,0,-9,-9,-9,3013.0376,62.452309,97.899643,5.293824747625918,-9,-9,34.957649,-9,-9,1050.4332,19.7637,-9,1208.799438476563,-9,7.685910000000002,250.73828,9
186,1993,1997,37.30048,1,2,2,0,-9,-9,-9,2655.7966,50.075943,78.313438,7.778364412381783,-9,-9,22.88092,-9,-9,1944.3906,10.35922,-9,482.2650146484375,-9,11.87582,68.456001,6
187,1993,1997,65,1,2,1,0,-9,-9,-9,3823.0669,67.248405,102.90991,4.733797105639966,-9,-9,51.9748,-9,-9,3763.1675,15.02641,-9,567.1923828125,-9,7.46119,214.4456,9
188,1993,1997,44.898014,1,2,1,0,-9,-9,-9,564.37543,57.786949,17.38114,8.047281615646272,-9,-9,7.52108,-9,-9,260.99841,3.42718,-9,1644.89892578125,-9,1.48274,26.6462,6
190,1993,1997,46.99247,1,2,1,0,-9,-9,-9,3545.0085,63.09737,109.82688,8.700863100707558,-9,-9,42.555119,-9,-9,2196.6045,21.47794,-9,4959.2880859375,-9,10.01156000000001,217.31052,7
191,1993,1997,42.893909,1,2,1,0,-9,-9,-9,3033.4468,56.35606,100.4224,7.233157968753386,-9,-9,35.015301,-9,-9,3008.1631,18.5966,-9,5726.5341796875,-9,6.118099999999999,192.28268,6
194,1993,1997,56.845997,0,2,1,0,-9,-9,-9,3425.5117,54.783733,112.11848,7.782175724379926,-9,-9,32.110222,-9,-9,1996.4529,18.97572,-9,2688.5361328125,-9,9.911960000000001,252.89809,8
195,1993,1997,50.784393,1,2,1,0,-9,-9,-9,3050.7429,63.07592,94.999283,6.393901587912075,-9,-9,36.805439,-9,-9,1518.9135,14.37590000000001,-9,1593.6259765625,-9,7.672150000000001,142.13673,7
196,1993,1997,30.537987,1,2,1,0,-9,-9,-9,2665.9741,57.359631,83.445641,9.815996259282423,-9,-9,21.405041,-9,-9,2556.3201,13.966,-9,2008.46630859375,-9,6.11666,135.27724,5
197,1993,1997,33.289528,1,2,2,0,-9,-9,-9,1927.9753,59.797508,56.925781,7.826274994320485,-9,-9,13.84405,-9,-9,1010.2358,8.789200000000001,-9,471.565673828125,-9,4.50497,57.317959,5
199,1993,1997,49.256672,1,2,3,0,-9,-9,-9,1993.9886,56.449364,86.153503,7.453283657820395,-9,-9,36.24968,-9,-9,942.20709,15.90934,-9,3354.824951171875,-9,5.02088,197.9978,7
200,1993,1997,53.598904,1,2,1,0,-9,-9,-9,2034.2997,63.330849,65.235687,6.762806321351451,-9,-9,21.711611,-9,-9,892.51447,13.82852000000001,-9,1908.08349609375,-9,4.737330000000001,165.09367,7
203,1993,1997,41.853523,0,2,1,0,-9,-9,-9,3860.2881,55.859341,118.65694,7.884354260819159,-9,-9,31.931761,-9,-9,2371.7993,21.82370000000001,-9,7089.00048828125,-9,11.49612,129.66331,6
205,1993,1997,26.882957,1,2,2,0,-9,-9,-9,3699.6194,60.238876,127.11778,9.706442816218228,-9,-9,24.793819,-9,-9,4488.5942,19.0827,-9,616.2549438476563,-9,5.128740000000001,143.11156,5
206,1993,1997,53.374401,1,2,1,0,-9,-9,-9,4177.6729,56.955273,124.03026,7.810233390533803,-9,-9,32.7733,-9,-9,4935.5283,19.483,-9,880.9078369140625,-9,9.224000000000002,283.95679,7
208,1993,1997,46.929501,1,2,1,0,-9,-9,-9,3038.6216,69.420441,68.526001,4.203405707442139,-9,-9,28.85338,-9,-9,2952.3296,13.12092,-9,2135.108154296875,-9,5.999639999999998,159.76408,7
210,1993,1997,46.850101,1,2,1,0,-9,-9,-9,1884.1144,62.423481,63.961639,7.210377536020381,-9,-9,22.440639,-9,-9,2967.4558,11.442,-9,223.7765960693359,-9,4.345040000000001,161.61752,7
211,1993,1997,40.731007,1,2,1,0,-9,-9,-9,1647.8146,59.615528,39.939079,6.685305595560882,-9,-9,12.12096,-9,-9,838.92078,7.140479999999999,-9,917.4375,-9,4.90432,42.602558,6
212,1993,1997,51.348392,0,2,1,0,-9,-9,-9,1241.6429,58.446247,31.80719,6.368077099837106,-9,-9,16.177959,-9,-9,1512.957,4.3265,-9,837.8053588867188,-9,1.76189,62.387138,7
214,1993,1997,62.335388,0,2,1,0,-9,-9,-9,5402.8145,57.297905,184.76933,9.434215947838304,-9,-9,56.1231,-9,-9,3641.3914,32.65884000000001,-9,5205.97216796875,-9,12.16668,253.4306,8
215,1993,1997,45.771389,0,2,1,0,-9,-9,-9,4798.8467,58.962986,211.12083,5.616412944018589,-9,-9,83.267281,-9,-9,1208.9956,27.7014,-9,1161.628173828125,-9,10.79316,254.51704,7
216,1993,1997,41.26215,1,2,1,0,-9,-9,-9,2591.3796,62.588509,59.221981,5.743527416009228,-9,-9,23.32666,-9,-9,777.33002,10.32548,-9,361.5057678222656,-9,7.33442,116.50904,6
217,1993,1997,56.818619,1,2,1,0,-9,-9,-9,2174.3567,52.854424,69.647636,14.62254291313938,-9,-9,29.783661,-9,-9,4096.3711,9.560419999999999,-9,589.1460571289063,-9,6.87876,188.45908,8
218,1993,1997,52.265572,1,2,1,0,-9,-9,-9,3038.1587,55.599987,112.6457,12.26994761564247,-9,-9,28.402781,-9,-9,2651.1255,14.20558,-9,1067.825073242188,-9,7.07296,158.48865,7
220,1993,1997,26.16564,0,2,1,0,-9,-9,-9,4627.6919,58.446239,102.48031,6.199243951825253,-9,-9,37.747429,-9,-9,2603.4656,13.12573,-9,1749.270385742188,-9,17.085,207.97462,5
221,1993,1997,66.32991,1,2,1,0,-9,-9,-9,1659.4597,70.288414,41.856979,5.270597358568235,-9,-9,20.448271,-9,-9,1473.3759,10.64487,-9,554.6832275390625,-9,5.26616,180.38467,9
222,1993,1997,47.389458,1,2,1,0,-9,-9,-9,3032.4258,60.909943,95.708542,9.113452395398175,-9,-9,37.133709,-9,-9,5122.478,18.64687,-9,510.7364501953125,-9,6.15914,493.34824,7
223,1993,1997,70.02327,1,2,1,0,-9,-9,-9,2047.5264,57.856232,71.335121,10.28268076904916,-9,-9,22.278601,-9,-9,1708.9467,12.8901,-9,1969.101684570313,-9,3.60778,115.9792,9
224,1993,1997,51.247089,1,2,1,0,-9,-9,-9,2157.0918,59.936184,80.109848,6.171788803465314,-9,-9,16.260679,-9,-9,1094.1903,12.69392,-9,2610.15966796875,-9,4.652180000000001,67.220558,7
225,1993,1997,45.034908,1,2,2,0,-9,-9,-9,4334.4473,59.939014,148.00427,7.69411814786734,-9,-9,71.211121,-9,-9,8224.0273,32.72524,-9,9288.6298828125,-9,11.48336,553.34344,7
226,1993,1997,54.247776,1,2,1,0,-9,-9,-9,1096.7386,75.476097,25.26968,3.302244348172288,-9,-9,18.91806,-9,-9,1075.277,5.92734,-9,87.71115875244141,-9,1.20319,99.877083,7
227,1993,1997,50.108147,1,2,1,0,-9,-9,-9,4105.9683,58.422169,132.35498,8.317587673145859,-9,-9,46.212872,-9,-9,1645.1339,20.8474,-9,971.8814697265625,-9,10.43452,322.53854,7
228,1993,1997,56.005474,1,2,1,0,-9,-9,-9,2074.8574,62.218132,56.167141,10.18265309871792,-9,-9,22.39584,-9,-9,4047.9446,8.635719999999999,-9,246.0507965087891,-9,4.49298,189.48669,8
229,1993,1997,42.66119,1,2,1,0,-9,-9,-9,1829.115,68.318077,58.41724,6.963508801985397,-9,-9,10.7468,-9,-9,776.30054,11.96814,-9,4644.765625,-9,3.60498,32.639519,6
230,1993,1997,29.492128,0,2,1,0,-9,-9,-9,2889.0132,57.055214,95.13382,8.475876689017007,-9,-9,19.66452,-9,-9,2635.9248,18.1793,-9,343.8577880859375,-9,6.274600000000001,178.13181,5
231,1993,1997,40.750172,0,2,2,0,-9,-9,-9,1885.6034,41.550735,79.981598,11.61783915382268,-9,-9,13.06586,-9,-9,592.09662,9.253960000000003,-9,320.4635925292969,-9,4.77766,44.451,6
232,1993,1997,44.476387,1,2,1,0,-9,-9,-9,2568.864,57.792706,77.533043,8.512425680619597,-9,-9,22.854401,-9,-9,1193.8663,16.32608,-9,378.9235229492188,-9,6.103200000000001,158.58089,6
233,1993,1997,49.407257,0,2,1,0,-9,-9,-9,822.5722,68.058556,37.178478,3.230218557317889,-9,-9,19.048321,-9,-9,610.39185,6.902939999999999,-9,519.6151733398438,-9,1.77088,91.091698,7
234,1993,1997,46.080765,0,2,1,0,-9,-9,-9,2438.2378,53.557285,97.021378,5.833962453189034,-9,-9,24.025009,-9,-9,3869.1321,15.22202,-9,413.4573364257813,-9,6.991500000000001,225.98192,7
236,1993,1997,33.106091,0,2,2,0,-9,-9,-9,3218.0664,54.856098,96.581497,9.165442392135654,-9,-9,28.41427,-9,-9,2086.6804,18.8641,-9,3712.499755859375,-9,9.912889999999999,148.87421,5
238,1993,1997,65.776863,0,2,1,0,-9,-9,-9,2548.9851,72.3097,69.234291,3.181383697632187,-9,-9,33.22176,-9,-9,1160.5071,16.35851,-9,379.6831970214844,-9,5.707519999999999,197.25792,9
239,1993,1997,64.446266,0,2,1,0,-9,-9,-9,2222.4683,49.235325,73.017471,10.38512742350181,-9,-9,18.6273,-9,-9,2416.521,10.60064,-9,520.33642578125,-9,6.75834,132.39172,8
240,1993,1997,41.26215,1,2,2,0,-9,-9,-9,1892.4678,60.11105,70.63372,8.04446776514833,-9,-9,17.772591,-9,-9,1573.6261,11.40456,-9,1934.412963867188,-9,2.773590000000001,75.504242,6
241,1993,1997,70.71595,1,2,1,0,-9,-9,-9,1529.2386,64.01001,41.761002,3.251935862500512,-9,-9,20.5912,-9,-9,3428.584,6.984439999999999,-9,305.5719909667969,-9,3.915570000000001,169.75079,9
242,1993,1997,72.509239,0,2,1,0,-9,-9,-9,2190.5691,62.94421,69.775558,7.967762379812879,-9,-9,27.07818,-9,-9,1330.5223,11.23294,-9,366.2492980957031,-9,4.32894,66.326599,9
243,1993,1997,61.872688,1,2,1,0,-9,-9,-9,984.48871,68.085686,35.10442,3.806490585071926,-9,-9,14.82716,-9,-9,470.90573,5.537120000000002,-9,160.9268035888672,-9,2.097770000000001,108.88928,8
244,1993,1997,49.968513,0,2,1,0,-9,-9,-9,1721.4767,65.867805,52.884998,4.212234638034981,-9,-9,18.52133,-9,-9,3114.7031,8.21082,-9,239.6715850830078,-9,3.507810000000001,118.41796,7
245,1993,1997,31.290897,1,2,2,0,-9,-9,-9,3419.9888,50.110672,143.71599,8.728276950028212,-9,-9,36.412922,-9,-9,1708.6582,25.23174,-9,9242.9169921875,-9,8.205960000000001,141.62,5
246,1993,1997,25.040382,1,2,2,0,-9,-9,-9,2585.3889,52.453751,89.756683,9.098465797259717,-9,-9,27.38242,-9,-9,1565.1793,17.41484,-9,4771.232421875,-9,8.000399999999999,174.82248,5
247,1993,1997,52.802189,1,2,1,0,-9,-9,-9,2037.9841,71.45359,47.301861,4.905515135578766,-9,-9,31.854919,-9,-9,2033.7971,10.00523,-9,330.790283203125,-9,5.350110000000001,185.40775,7
248,1993,1997,47.581108,0,2,2,0,-9,-9,-9,707.92657,63.627575,25.020201,5.135974230799579,-9,-9,11.50221,-9,-9,377.09955,3.76338,-9,120.0404815673828,-9,2.09576,89.913963,7
249,1993,1997,62.036961,0,2,1,0,-9,-9,-9,2593.3735,56.990143,92.87278,8.54355055949379,-9,-9,29.423941,-9,-9,1278.6129,17.52754,-9,3520.6591796875,-9,6.339320000000001,167.53217,8
250,1993,1997,72.999313,0,2,1,0,-9,-9,-9,2107.0825,60.34428,73.522797,6.482620937672571,-9,-9,30.11408,-9,-9,1914.3419,14.97388,-9,385.6571960449219,-9,4.642120000000001,196.82339,9
251,1993,1997,72.807663,0,2,1,0,-9,-9,-9,1636.7393,60.752522,54.54948,8.257575502932243,-9,-9,20.508961,-9,-9,1505.3115,9.845359999999999,-9,310.3390502929688,-9,4.13384,130.29807,9
252,1993,1997,62.93224,0,2,1,0,-9,-9,-9,2260.543,50.909927,94.431137,10.92821274654158,-9,-9,13.59906,-9,-9,1769.4089,14.23764,-9,4765.5927734375,-9,3.3587,141.6284,8
253,1993,1997,64.057495,0,2,1,0,-9,-9,-9,1633.6838,66.946045,81.347702,2.765749342194634,-9,-9,45.013641,-9,-9,1090.069,14.18454000000001,-9,94.87935638427734,-9,1.95152,112.59448,8
254,1993,1997,67.572899,1,2,1,0,-9,-9,-9,4510.1587,65.609863,139.94257,5.540719896977365,-9,-9,79.272697,-9,-9,5142.04,29.71076,-9,649.576416015625,-9,7.947020000000001,438.9166,9
255,1993,1997,31.06913,1,2,2,0,-9,-9,-9,1917.5624,60.345715,56.54306,7.755898534325627,-9,-9,22.17256,-9,-9,3371.8538,7.8467,-9,143.8792724609375,-9,5.465349999999999,157.15268,5
256,1993,1997,42.581795,0,2,1,0,-9,-9,-9,3872.4292,65.037781,108.21912,6.164259450830013,-9,-9,51.127159,-9,-9,3409.7625,22.54486000000001,-9,516.244140625,-9,7.78546,208.65472,6
257,1993,1997,53.976727,0,2,1,0,-9,-9,-9,2307.5144,75.705132,49.88916,3.614998177863328,-9,-9,27.32896,-9,-9,1160.2035,8.96396,-9,2035.99169921875,-9,4.379040000000001,134.5056,7
258,1993,1997,46.795345,1,2,1,0,-9,-9,-9,1384.9926,67.620384,43.335651,5.852494281129353,-9,-9,7.9686399,-9,-9,1831.2061,5.98003,-9,172.7109069824219,-9,1.9762,67.862137,7
259,1993,1997,42.203968,1,2,1,0,-9,-9,-9,2090.468,64.220581,64.595047,5.854093388225037,-9,-9,19.218679,-9,-9,1284.8372,12.02531,-9,991.6737060546875,-9,4.63597,243.17979,6
260,1993,1997,60.681725,0,2,1,0,-9,-9,-9,3524.0361,67.191872,91.930779,5.90959888466843,-9,-9,35.50238,-9,-9,5343.8135,18.22748,-9,2161.029296875,-9,6.357160000000001,234.97745,8
261,1993,1997,35.980835,1,2,1,0,-9,-9,-9,3744.0735,66.740646,100.77436,6.619005681764421,-9,-9,49.692799,-9,-9,2426.269,22.26204,-9,1020.393371582031,-9,8.492480000000001,349.41061,6
262,1993,1997,50.275154,1,2,1,0,-9,-9,-9,1556.5104,57.539005,44.93256,8.891004013588653,-9,-9,15.1466,-9,-9,1022.1261,7.384860000000001,-9,1010.961975097656,-9,4.293100000000001,93.823601,7
263,1993,1997,34.247776,0,2,2,0,-9,-9,-9,2451.4707,59.078793,73.129982,8.059786304936528,-9,-9,16.64274,-9,-9,1346.7751,14.78396,-9,3420.8271484375,-9,7.01476,173.4518,5
264,1993,1997,35.334702,1,2,3,0,-9,-9,-9,1667.5942,51.200581,58.06842,13.0579354978123,-9,-9,13.41442,-9,-9,1428.7528,8.895980000000002,-9,580.4039306640625,-9,3.356779999999999,124.35856,6
265,1993,1997,63.490761,1,2,1,0,-9,-9,-9,1427.1724,56.706497,57.938938,6.876531701774536,-9,-9,14.17448,-9,-9,838.073,8.687240000000003,-9,252.4149017333984,-9,2.32704,70.698402,8
266,1993,1997,65.431892,1,2,1,0,-9,-9,-9,1879.3715,59.403698,54.568581,8.736200027397063,-9,-9,22.206499,-9,-9,2583.2944,10.18116,-9,279.7806091308594,-9,4.43752,206.2928,9
267,1993,1997,28.03833,0,2,2,0,-9,-9,-9,4439.4678,44.818584,170.13586,16.57018492740924,-9,-9,31.29608,-9,-9,2267.8555,29.81104,-9,4389.916015625,-9,9.924340000000001,175.19151,5
269,1993,1997,25.330595,1,2,2,0,-9,-9,-9,3653.5415,52.251526,130.63156,10.1206984949989,-9,-9,36.236179,-9,-9,2200.1113,25.61958000000001,-9,9050.265625,-9,11.67196000000001,286.24854,5
270,1993,1997,45.943874,1,2,2,0,-9,-9,-9,3548.8601,58.166412,122.28912,10.78287642839763,-9,-9,32.37492,-9,-9,1925.4146,23.05432,-9,4599.72021484375,-9,7.09256,170.405,7
271,1993,1997,45.418205,1,2,1,0,-9,-9,-9,1354.5953,56.915043,52.842522,10.61201070894669,-9,-9,12.30878,-9,-9,801.96771,6.378370000000002,-9,1042.360961914063,-9,2.22266,94.763817,7
272,1993,1997,25.705681,0,2,2,0,-9,-9,-9,4315.4258,59.435966,122.0351,10.09518508910169,-9,-9,44.786861,-9,-9,2949.6443,20.26784,-9,2372.8466796875,-9,9.13782,375.48001,5
273,1993,1997,30.138262,0,2,1,0,-9,-9,-9,1286.4337,71.114883,42.701019,5.627035354389848,-9,-9,10.73058,-9,-9,622.55487,10.59894,-9,4525.111328125,-9,1.64402,114.1232,5
274,1993,1997,46.592743,1,2,1,0,-9,-9,-9,3416.2695,59.427727,107.77902,7.742337994931411,-9,-9,31.218901,-9,-9,2642.0647,20.89286,-9,4877.57470703125,-9,7.843699999999999,255.5966,7
275,1993,1997,47.118412,0,2,1,0,-9,-9,-9,3669.3459,73.937668,101.80214,6.114680066711618,-9,-9,43.672169,-9,-9,5196.2534,20.36344,-9,4449.212890625,-9,5.375870000000001,277.75247,7
277,1993,1997,62.633812,1,2,1,0,-9,-9,-9,2758.2427,50.125664,105.2155,12.30794508574079,-9,-9,24.686621,-9,-9,3492.0378,14.35436,-9,451.1776123046875,-9,6.583459999999998,157.5728,8
278,1993,1997,40.325806,1,2,1,0,-9,-9,-9,2485.6863,56.64603,83.790741,8.741362971254068,-9,-9,14.431,-9,-9,1229.5171,12.12142,-9,2004.556640625,-9,7.614040000000001,103.4113,6
279,1993,1997,33.618069,0,2,1,0,-9,-9,-9,2320.885,54.051441,73.863831,10.59578540812565,-9,-9,28.470921,-9,-9,657.91394,13.65621,-9,734.035888671875,-9,6.024670000000001,109.77564,5
280,1993,1997,48.125942,0,2,1,0,-9,-9,-9,2165.6462,61.024963,69.541321,6.675872575911908,-9,-9,19.906549,-9,-9,1145.5352,11.89298,-9,362.9256896972656,-9,6.43568,99.035637,7
281,1993,1997,72.331284,0,2,1,0,-9,-9,-9,3653.7263,51.199852,135.08949,11.42396764676275,-9,-9,48.35918,-9,-9,2094.3457,24.91498000000001,-9,2212.022705078125,-9,12.1915,392.18744,9
282,1993,1997,56.928131,1,2,1,0,-9,-9,-9,3078.9048,63.12064,78.3992,8.127599177682939,-9,-9,35.357422,-9,-9,2183.5186,14.20506,-9,2505.427734375,-9,6.177719999999999,224.60136,8
283,1993,1997,34.642025,1,2,3,0,-9,-9,-9,2418.6372,57.242638,77.073029,6.38470331768136,-9,-9,21.57036,-9,-9,1589.2332,15.6342,-9,5009.05810546875,-9,8.176680000000001,160.5874,5
284,1993,1997,27.561943,0,2,2,0,-9,-9,-9,4679.7437,53.946518,157.15599,8.694883896971266,-9,-9,33.728939,-9,-9,1391.6102,24.2797,-9,543.3359985351563,-9,17.04967,62.787479,5
285,1993,1997,43.613964,0,2,2,0,-9,-9,-9,4709.6001,59.165798,144.71919,6.696278101339093,-9,-9,50.801529,-9,-9,5502.3882,27.55522,-9,2206.23486328125,-9,13.61146,301.33087,6
286,1993,1997,51.049965,0,2,2,0,-9,-9,-9,2803.9143,50.865433,98.288139,5.521887840820036,-9,-9,33.70768,-9,-9,950.45081,19.18412,-9,2870.3310546875,-9,10.40506,323.28531,7
287,1993,1997,46.981518,1,2,1,0,-9,-9,-9,3148.6892,52.367077,95.862762,7.724055940637701,-9,-9,34.3866,-9,-9,1987.5857,14.06,-9,2096.196044921875,-9,11.5712,202.698,7
288,1993,1997,71.080086,1,2,1,0,-9,-9,-9,2160.5889,66.928123,54.722618,7.803614216501849,-9,-9,19.325821,-9,-9,2099.1089,11.59312,-9,685.323974609375,-9,4.338950000000001,112.9514,9
289,1993,1997,32.796715,0,2,2,0,-9,-9,-9,2720.2646,49.971313,102.08611,12.0171225501967,-9,-9,16.22304,-9,-9,1197.9307,17.98577,-9,9260.0068359375,-9,7.129490000000001,161.6992,5
290,1993,1997,27.570158,0,2,1,0,-9,-9,-9,4667.5278,54.482101,176.36224,11.14815429068855,-9,-9,44.689301,-9,-9,3955.3586,21.91453999999999,-9,869.822021484375,-9,8.624460000000005,319.15179,5
291,1993,1997,46.956879,0,2,1,0,-9,-9,-9,2213.8779,65.279297,63.646301,6.866548609760084,-9,-9,25.493839,-9,-9,1374.132,13.69706,-9,405.1007690429688,-9,5.09724,243.808,7
293,1993,1997,37.401779,1,2,1,0,-9,-9,-9,3723.4243,61.426788,101.86462,8.01653341570773,-9,-9,35.082142,-9,-9,1803.2633,24.43378,-9,4907.05126953125,-9,9.828420000000001,140.63316,6
294,1993,1997,60.117729,1,2,1,0,-9,-9,-9,1789.3818,50.687645,61.651379,10.95338379230345,-9,-9,16.29952,-9,-9,1836.708,9.907259999999999,-9,341.3661499023438,-9,6.228260000000002,153.63152,8
