obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
51143,1993,1997,64,0,2,1,0,-9,-9,-9,3645.0637,44.523689,63.600098,15.86905803163732,18.818918,-9,43.119907,-9,6285.939,-9,16.44179,6.701975999999999,2.25886,29.4016,5.221924000000001,320.78229,8
51144,1993,1997,54,0,2,2,0,-9,-9,-9,4843.1606,53.174557,67.246513,9.956738990500513,12.909204,-9,28.227804,-9,7602.8022,-9,20.807074,10.447684,31.4302,10.531,4.655740000000001,356.10779,7
51145,1993,1997,39,1,2,1,0,-9,-9,-9,2750.9441,48.553501,59.783779,14.35627946136238,17.513615,-9,41.440811,-9,4232.0342,-9,17.27591600000001,5.861026000000002,9.921660000000001,29.44348000000001,5.557740000000001,364.72708,6
51146,1993,1997,58,1,2,1,0,-9,-9,-9,2169.3916,45.824215,33.41927,15.48961392185568,21.288313,-9,18.88303,-9,3493.3162,-9,9.678795999999998,4.719574000000002,6.227860000000001,1.80208,3.0406,184.84106,8
51147,1993,1997,49,1,2,1,0,-9,-9,-9,3743.7019,46.507553,76.770409,15.06390710699712,18.140963,-9,45.838177,-9,4976.2729,-9,23.502824,8.731032000000003,11.76549,29.46172,8.618908000000001,373.60837,7
51148,1993,1997,62,0,2,1,0,-9,-9,-9,6026.3506,67.473038,97.642197,9.613249863173333,10.987559,-9,101.33176,-9,12350.554,-9,33.70816799999999,14.233748,15.58891,29.4992,7.430020000000001,801.72308,8
51149,1993,1997,51,0,2,3,0,-9,-9,-9,4786.6851,38.48019,95.101257,8.309167690027868,11.917012,-9,39.080578,-9,6243,-9,23.875142,10.55108,16.72374,22.12616,9.094516000000001,330.03387,7
51150,1993,1997,62,0,2,3,0,-9,-9,-9,2325.2366,59.888584,37.049248,8.475722443247078,10.088645,-9,18.269464,-9,4664.0791,-9,12.402952,6.193362000000001,181.19265,2.01168,1.561448,238.44504,8
51151,1993,1997,47,1,2,1,0,-9,-9,-9,3924.5989,41.892025,72.999725,14.27157160841733,17.768059,-9,42.442204,-9,6368.2139,-9,17.14390800000001,8.048954,58.44619999999999,15.184,4.437539999999999,380.10394,7
51152,1993,1997,58,1,2,1,0,-9,-9,-9,4912.9146,42.287457,108.28535,17.60512500761211,19.211863,-9,58.454269,-9,7953.0234,-9,27.018138,11.2968,36.56747,29.44348000000001,8.288908000000003,480.1127,8
51153,1993,1997,65,0,2,1,0,-9,-9,-9,3247.9956,55.807716,66.161324,8.067104369578166,10.288822,-9,29.993071,-9,5520.6338,-9,18.574136,7.669348000000001,9.3314,18.40724,3.594,224.46799,9
51154,1993,1997,48,1,2,1,0,-9,-9,-9,3628.7549,48.657921,69.93161,15.31044521197862,17.706503,-9,36.743988,-9,6888.0796,-9,21.515478,9.468680000000001,19.07384,55.2916,6.4999,336.43793,7
51156,1993,1997,32,1,2,1,0,-9,-9,-9,3806.449,61.824917,65.959419,10.51329449426728,13.650827,-9,56.3596,-9,7726.5483,-9,20.938482,9.280150000000001,40.86156,37.0762,5.06584,464.87231,5
51157,1993,1997,58,1,2,1,0,-9,-9,-9,1966.2701,51.455513,35.12553,13.76288649840914,15.986418,-9,21.104128,-9,3060.8906,-9,10.559438,4.554006,1.45074,22.0516,3.653860000000001,141.38054,8
51158,1993,1997,35,1,2,1,0,-9,-9,-9,4007.8577,40.834885,78.188492,19.0045868785714,20.463831,-9,50.84053,-9,6295.105,-9,23.88340000000001,9.238527999999999,12.674312,29.42524,6.366952,392.99072,6
51159,1993,1997,38,1,2,1,0,-9,-9,-9,4374.0601,45.43465,85.816299,14.48871084295806,16.863562,-9,48.76376,-9,7002.4712,-9,21.108724,9.086594,66.96911200000001,22.3762,5.332492000000001,573.79706,6
51160,1993,1997,74,0,2,1,0,-9,-9,-9,2889.4504,51.034374,54.3563,15.98484154600734,17.961941,-9,33.170815,-9,4575.8511,-9,13.093204,6.848720000000002,6.800672000000001,29.43808,3.976908000000001,269.41934,9
51161,1993,1997,25,0,2,2,-9,-9,-9,-9,4517.3623,57.603565,73.412682,-9,-9,-9,-9,-9,8231.1738,-9,24.57564600000001,10.44228,60.00429999999999,18.855192,3.740536000000001,578.63562,5
51162,1993,1997,45,1,2,1,0,-9,-9,-9,3312.6643,38.203194,62.978405,18.458639941342,20.316048,-9,35.230671,-9,4761.0425,-9,18.128056,6.754389999999999,19.23322,10.4512,6.917764,300.1145,7
51163,1993,1997,25,0,2,2,0,-9,-9,-9,4899.4692,55.784485,91.374641,12.5134651546709,13.823735,-9,77.699341,-9,10412.189,-9,24.955476,11.888466,24.40511,22.21660000000001,6.721828,606.48511,5
51164,1993,1997,56,1,2,1,0,-9,-9,-9,3196.3926,41.851158,65.424568,16.83403009642425,19.73963,-9,42.425133,-9,4971.1753,-9,18.542356,8.122038,8.513059999999999,22.08648000000001,7.374900000000001,344.59213,8
51166,1993,1997,24,1,2,2,0,-9,-9,-9,4437.9697,46.469688,81.652603,16.11843204459368,18.60644,-9,51.096931,-9,8036.5195,-9,21.296044,10.482544,27.32786,29.5612,5.8189,504.65332,4
51167,1993,1997,32,1,2,1,-9,-9,-9,-9,5158.1167,44.888546,98.216774,-9,-9,-9,-9,-9,8347.3604,-9,28.154108,12.641302,22.47666,29.5612,10.899348,428.43158,5
51174,1993,1997,25,0,2,2,0,-9,-9,-9,2873.4082,21.025173,56.418594,23.36384267048638,26.154453,-9,23.142904,-9,3101.7583,-9,13.412338,5.643507999999999,18.626672,22.20960000000001,6.562344,184.89336,5
51175,1993,1997,25,0,2,2,0,-9,-9,-9,4962.2397,53.001808,97.452179,13.14532042397832,14.136794,-9,37.03574,-9,8754.7842,-9,24.320082,12.30738,53.26276,29.8006,5.12194,379.41898,5
51177,1993,1997,58,1,2,1,0,-9,-9,-9,3383.7891,44.385525,80.619888,15.8992935399825,18.775639,-9,46.127712,-9,5129.8809,-9,19.205904,8.776365999999999,6.12652,88.23808000000001,8.608240000000002,375.74329,8
51178,1993,1997,50,1,2,2,0,-9,-9,-9,3238.5806,43.113354,67.293724,16.39726994120291,19.989723,-9,42.422611,-9,5186.8677,-9,19.612112,7.410616000000001,15.782192,22.14280000000001,6.405172,352.09589,7
51180,1993,1997,69,0,2,1,0,-9,-9,-9,1549.7301,51.397911,29.680901,11.90759884245058,14.975381,-9,23.156923,-9,2757.1582,-9,8.343356,3.783982,5.974140000000001,14.73808,2.365864000000001,208.44571,9
51181,1993,1997,25,0,2,2,0,-9,-9,-9,4397.7627,42.816105,99.512764,15.60704342526835,18.352299,-9,60.465176,-9,7187.3486,-9,25.98918400000001,11.502248,22.211,55.20496,9.993535999999999,485.05716,5
51182,1993,1997,31,0,2,2,0,-9,-9,-9,3393.5078,61.374619,65.197266,10.93212509703522,13.108148,-9,33.549232,-9,3727.8943,-9,20.537552,6.816176,39.4831,55.4512,6.257004,306.44916,5
51185,1993,1997,61,0,2,1,0,-9,-9,-9,2583.4629,49.64986,47.275391,13.3673143174874,15.847239,-9,24.317045,-9,3665.8533,-9,12.287174,6.076216000000001,3.596690000000001,29.41984,4.594479999999999,204.25963,8
51186,1993,1997,28,1,2,2,0,-9,-9,-9,5848.8799,50.408253,122.64112,13.06415036619428,16.006166,-9,84.56028,-9,9497.8936,-9,33.907338,13.9927,31.31226000000001,73.67959999999999,11.487748,573.31683,5
51187,1993,1997,27,1,2,1,0,-9,-9,-9,2464.9768,41.915836,54.758507,17.4448848433464,19.382153,-9,37.143223,-9,3975.6846,-9,15.138044,5.991582000000001,12.833576,22.11172000000001,5.311383999999999,354.92612,5
51188,1993,1997,43,1,2,1,0,-9,-9,-9,3753.0571,44.042683,73.057091,16.65716253498756,18.851456,-9,41.621914,-9,4939.3633,-9,22.923654,8.341602000000002,27.34062,29.641,7.662556000000001,327.15222,6
51189,1993,1997,51,0,2,1,0,-9,-9,-9,3864.4221,30.215208,60.274876,15.51319259404949,19.164198,-9,32.831783,-9,4470.7344,-9,14.400054,6.634654,5.42189,73.53807999999999,6.867480000000001,278.49857,7
51190,1993,1997,51,1,2,1,0,-9,-9,-9,3419.8237,44.249905,73.994431,16.78493657673602,20.196579,-9,45.089802,-9,5490.0542,-9,21.043356,8.611867999999999,22.56657,14.8612,8.334516000000001,414.63947,7
51191,1993,1997,57,0,2,1,0,-9,-9,-9,3976.697,42.469547,83.767036,17.69711095652028,20.273293,-9,50.265678,-9,6863.6147,-9,23.198382,10.151848,24.38009,55.2862,8.571060000000001,398.27423,8
51192,1993,1997,58,1,2,1,0,-9,-9,-9,2540.5139,50.872017,44.366894,13.98512845048468,16.897707,-9,31.626606,-9,4762.394,-9,15.65371,6.081388000000001,5.201056,29.43808,5.666196,288.66916,8
51193,1993,1997,25,0,2,1,0,-9,-9,-9,6155.2041,52.915516,115.98259,13.48783412984916,15.153017,-9,68.404335,-9,7428.7202,-9,42.80595400000001,12.754278,162.0093,23.19700000000001,9.466048000000001,519.63318,5
51194,1993,1997,33,0,2,2,0,-9,-9,-9,4068.7766,45.28616,82.717628,14.79153640149447,17.522015,-9,52.220188,-9,6742.2998,-9,21.597026,8.873845999999997,52.52525999999999,37.213,7.376588000000001,518.84344,5
51195,1993,1997,24,1,2,1,0,-9,-9,-9,4217.7935,38.171318,98.181732,18.96889515484162,20.549799,-9,52.032505,-9,6222.5527,-9,25.10556,10.6409,22.840312,88.36660000000002,8.109312000000001,299.45346,4
51196,1993,1997,67,1,2,1,0,-9,-9,-9,4438.2324,37.135838,74.345459,14.5132834683527,17.236544,-9,50.723591,-9,5939.7822,-9,21.144262,8.871332000000002,5.463416000000001,29.43808,7.588392000000001,386.74539,9
51198,1993,1997,61,1,2,1,0,-9,-9,-9,5036.9253,38.555618,112.42785,18.19681819464875,21.875444,-9,43.851265,-9,6302.6348,-9,30.84259,10.41732,15.79392,73.5928,11.68012,288.03043,8
51199,1993,1997,62,0,2,1,0,-9,-9,-9,3949.979,26.057312,100.42075,22.50914064374838,24.885616,-9,36.103722,-9,5623.8613,-9,19.291504,7.873540000000001,64.93604000000002,29.8006,7.324176000000001,232.95352,8
51203,1993,1997,34,1,2,1,0,-9,-9,-9,5040.8682,48.724258,116.93401,13.38392394990343,14.770413,-9,63.680241,-9,8978.3008,-9,25.862728,11.951724,19.19176,22.20960000000001,7.93096,486.1442,5
51204,1993,1997,33,0,2,1,0,-9,-9,-9,2396.104,47.133129,54.719955,11.40425477403111,18.089314,-9,27.134068,-9,3439.9199,-9,12.287732,6.056418000000002,17.780368,29.5628,3.573255999999999,165.0376,5
51205,1993,1997,67,1,2,1,0,-9,-9,-9,4011.854,38.8894,102.15347,16.3855149901138,20.207104,-9,39.574783,-9,5205.7241,-9,18.09768,10.819796,8.41136,55.17972,5.365668,450.2601,9
51206,1993,1997,32,1,2,1,0,-9,-9,-9,4276.8604,40.424553,113.13666,17.20586969441152,20.931314,-9,55.150162,-9,6771.4634,-9,23.825492,11.973452,6.217384000000001,91.91148,11.526948,461.43781,5
51207,1993,1997,61,1,2,1,0,-9,-9,-9,3541.6172,41.852119,87.713081,17.64808033387391,20.909061,-9,48.259502,-9,6297.6772,-9,20.790144,10.599426,17.70096,88.35960000000002,8.916840000000001,410.05814,8
51208,1993,1997,55,1,2,1,0,-9,-9,-9,2747.8484,45.330593,60.750565,16.2083679528407,19.902264,-9,44.800312,-9,5165.4937,-9,15.795424,7.196648000000001,6.173648,29.45472,7.188400000000002,401.8996,8
51209,1993,1997,56,1,2,1,0,-9,-9,-9,5683.9092,38.226234,139.24678,18.57321327930782,22.57646,-9,76.434608,-9,10174.226,-9,35.61326400000002,17.405744,4.60816,88.23648000000001,17.424828,643.8042,8
51210,1993,1997,44,1,2,1,0,-9,-9,-9,3725.0947,31.591722,87.712227,22.33096203323074,24.83757,-9,50.861118,-9,5948.1289,-9,25.02389600000001,11.364824,17.151712,29.5596,11.128508,451.35013,6
51211,1993,1997,35,1,2,1,0,-9,-9,-9,3881.7991,37.295059,108.19938,17.05421782579262,21.726673,-9,36.355488,-9,5631.0728,-9,20.39188600000001,11.90479,475.2507199999999,11.46718,6.485958,289.67764,6
51212,1993,1997,35,0,2,1,0,-9,-9,-9,4751.7056,36.973473,94.770576,15.72904379628668,22.734015,-9,47.32214,-9,7036.5791,-9,20.430462,10.930154,5.30011,73.53648,9.454568000000002,382.24844,6
51213,1993,1997,46,1,2,1,0,-9,-9,-9,5692.4478,42.146091,141.02345,15.51952984485065,18.775005,-9,57.772282,-9,9050.3574,-9,27.7092,15.42972,27.44356,147.228,11.166808,465.33255,7
51214,1993,1997,52,0,2,1,0,-9,-9,-9,4014.2163,35.57048,81.526566,19.01419280398507,21.660625,-9,38.14959,-9,6983.1963,-9,19.879316,10.679468,1.30984,36.75,8.501607999999999,370.96698,7
51215,1993,1997,57,1,2,1,0,-9,-9,-9,4278.4946,45.555202,95.035271,13.26225448706058,17.576086,-9,40.402428,-9,6610.8687,-9,20.658716,10.46878,.7599200000000002,55.125,8.206988000000001,388.27737,8
51216,1993,1997,38,0,2,1,0,-9,-9,-9,5618.8643,56.906208,85.049889,9.95693138316954,13.996936,-9,50.179832,-9,9813.0557,-9,24.42513600000001,13.29256,7.589790000000001,29.45472,5.637108000000001,469.59143,6
51217,1993,1997,58,0,2,1,0,-9,-9,-9,5453.8691,45.135994,125.21878,13.98663701341728,17.1082,-9,60.24242,-9,9321.4131,-9,25.73127200000001,14.616652,.7201600000000001,55.125,12.967788,424.17996,8
51219,1993,1997,27,1,2,1,0,-9,-9,-9,4612.8149,25.158716,131.15927,20.7067503663116,27.118065,-9,52.883629,-9,7367.395,-9,23.96975999999999,12.851114,1.009032,147,15.80414,347.34119,5
51220,1993,1997,69,1,2,1,0,-9,-9,-9,2906.7917,46.541279,70.279816,15.54444890176038,19.419542,-9,38.196571,-9,5037.4458,-9,15.301092,8.236708,3.13264,29.41824,6.41704,311.90173,9
51221,1993,1997,68,1,2,1,0,-9,-9,-9,4995.2207,30.564722,126.40291,22.12858937898687,26.371357,-9,71.175117,-9,9449.0264,-9,32.88148,14.520076,73.45972,147.684,14.55128,642.70819,9
51222,1993,1997,65,0,2,1,0,-9,-9,-9,4838.5361,34.365234,112.73376,18.7313050480305,22.800781,-9,53.373505,-9,7626.0107,-9,29.53762400000001,12.225556,26.153704,92.1144,11.53438,477.64655,9
51223,1993,1997,59,0,2,1,0,-9,-9,-9,4022.2583,31.089195,79.416847,15.53410780353297,20.976614,-9,48.977776,-9,5427.6084,-9,17.719254,10.177128,25.610952,29.6394,9.651408,285.52222,8
51224,1993,1997,30,0,2,2,0,-9,-9,-9,6042.4414,33.614174,138.46408,19.80229554695979,23.371809,-9,72.025429,-9,9199.6602,-9,29.850208,16.406884,4.78785,117.63648,17.722248,614.29156,5
51225,1993,1997,38,0,2,3,0,-9,-9,-9,5591.3643,34.996624,139.0849,19.76753518834675,23.437168,-9,69.342331,-9,9505.5488,-9,31.312624,15.59836,5.594480000000001,147.03648,19.58908,476.08887,6
51226,1993,1997,56,1,2,1,0,-9,-9,-9,6228.3887,49.99762,155.86162,13.22229730074316,16.62558,-9,81.76783,-9,9931.4883,-9,36.973566,18.382682,74.54212000000001,118.284,12.61866,661.1344,8
51227,1993,1997,67,0,2,3,0,-9,-9,-9,4961.3896,31.019356,117.90862,21.08678662459944,23.015177,-9,39.337917,-9,5264.668,-9,22.79249399999999,12.409084,6.085,55.16148,9.7791,299.95255,9
51228,1993,1997,62,1,2,1,0,-9,-9,-9,4623.9771,34.910027,112.42899,19.12544627153071,24.310129,-9,51.908459,-9,7447.3486,-9,24.61278,13.025758,7.53848,88.25472000000002,13.097928,430.92548,8
51229,1993,1997,28,0,2,1,-9,-9,-9,-9,4623.9771,34.910027,112.42899,-9,-9,-9,-9,-9,7447.3486,-9,24.61278,13.025758,7.53848,88.25472000000002,13.097928,430.92548,5
51230,1993,1997,49,1,2,1,0,-9,-9,-9,4944.5571,41.506733,116.15033,17.27396915122189,20.806242,-9,55.725647,-9,8653.4961,-9,26.013278,13.53262,17.92041,117.7596,14.334188,469.24075,7
51231,1993,1997,50,1,2,1,0,-9,-9,-9,5606.6772,38.106876,146.03419,17.6105898844234,21.6569,-9,66.856293,-9,9105.0117,-9,28.63637200000001,17.139692,18.971,88.35960000000002,15.939028,480.86844,7
51236,1993,1997,37,0,2,2,0,-9,-9,-9,5289.6294,38.555122,112.2895,17.58805749765524,20.479725,-9,57.376678,-9,8833.8408,-9,25.97892600000001,12.852354,30.37636,88.43940000000002,12.636528,442.97498,6
51237,1993,1997,38,1,2,1,0,-9,-9,-9,4955.2949,39.864609,120.32008,17.79609850986276,21.88677,-9,73.491249,-9,9449.2861,-9,30.18022,14.268292,6.59192,88.25472000000002,13.858008,623.64038,6
51238,1993,1997,49,0,2,1,0,-9,-9,-9,5363.9634,49.044827,118.61012,15.59934290055803,18.306408,-9,64.906891,-9,9817.9766,-9,28.174402,14.214012,5.824490000000001,128.66148,12.549248,509.22885,7
51240,1993,1997,57,1,2,1,0,-9,-9,-9,4897.3901,37.041855,128.97833,18.366930804206,22.990644,-9,64.135803,-9,8923.585,-9,28.198528,14.802308,17.78048,147.1596,15.25156,526.07495,8
51241,1993,1997,27,1,2,1,0,-9,-9,-9,5890.2817,39.631207,152.84596,18.28156624558072,21.313465,-9,84.766273,-9,10671.55,-9,35.931488,16.22889600000001,20.01725,117.7596,17.99484800000001,724.80194,5
51242,1993,1997,41,0,2,1,0,-9,-9,-9,5693.7861,43.082455,135.4494,16.10168133403571,19.366192,-9,77.908394,-9,10325.666,-9,30.68950000000001,15.256328,17.74072,147.1596,14.736828,608.67499,6
51244,1993,1997,26,1,2,3,0,-9,-9,-9,5795.6929,36.769199,156.02106,18.31150287217391,21.858253,-9,75.913628,-9,10159.8,-9,33.94012000000001,15.96512,18.21269,73.6596,14.889,627.56921,5
51246,1993,1997,31,0,2,2,0,-9,-9,-9,5455.5298,31.368,100.13183,17.75674528161711,21.213478,-9,49.08968,-9,7219.0977,-9,23.716272,10.827012,26.23516,92.1144,11.383088,392.20581,5
51248,1993,1997,29,0,2,2,0,-9,-9,-9,6241.0449,29.822382,131.54431,18.13137558813849,22.020073,-9,55.873322,-9,7342.1323,-9,27.470128,13.187248,4.74809,73.53648,15.963968,424.29376,5
51249,1993,1997,25,1,2,1,0,-9,-9,-9,6121.4258,41.934734,144.24464,17.3579163962225,20.454067,-9,82.877464,-9,10935.471,-9,35.84484800000002,17.32486,4.60816,44.13648000000001,14.54072800000001,740.6004,5
51250,1993,1997,72,1,2,1,0,-9,-9,-9,4694.9385,31.440956,118.2245,21.32606854740181,25.021612,-9,59.234936,-9,8521.793,-9,30.622996,13.552848,49.07010999999999,73.956,17.150848,513.2699,9
51251,1993,1997,35,1,2,1,0,-9,-9,-9,5322.2539,35.725933,131.78416,19.144951742543,23.44541,-9,76.451317,-9,9501.8516,-9,35.163308,15.43564799999999,4.45828,55.16148,17.66162,637.44666,6
51252,1993,1997,46,1,2,1,0,-9,-9,-9,4919.7559,33.72155,126.96227,19.99179554733611,23.89739,-9,64.807137,-9,8798.6045,-9,30.99706600000001,13.83564,4.59807,91.91148,17.792428,509.27682,7
51253,1993,1997,61,0,2,1,0,-9,-9,-9,5010.9429,33.761295,100.69785,18.90207481049712,22.808474,-9,53.393158,-9,9210.708,-9,26.818054,12.613488,4.71889,44.13648000000001,12.944288,483.38309,8
51254,1993,1997,60,0,2,1,0,-9,-9,-9,3984.4456,28.092026,97.07225,21.33656433104235,25.588776,-9,42.783291,-9,6204.0713,-9,22.424372,11.10072,4.61872,55.16148,14.63194,310.47845,8
51256,1993,1997,28,1,2,1,0,-9,-9,-9,4335.0801,44.107239,103.67804,15.95057362052691,20.296131,-9,61.679459,-9,7963.9639,-9,25.217828,13.044428,6.25179,73.55472,11.757,516.86963,5
51257,1993,1997,57,0,2,1,0,-9,-9,-9,4616.5918,36.919514,111.50858,18.36347342258475,22.483097,-9,65.023911,-9,8505.3506,-9,28.09676799999999,13.019738,4.51855,73.53648,15.937472,561.91986,8
51258,1993,1997,57,0,2,1,0,-9,-9,-9,3998.4109,42.555504,88.962982,17.16749406590837,20.299107,-9,47.18335,-9,7066.2563,-9,19.64798,11.252548,17.54052,55.2846,12.04112,325.39438,8
51259,1993,1997,65,0,2,1,0,-9,-9,-9,5258.083,41.124451,123.43397,17.24181135565608,21.143805,-9,69.177376,-9,10311.912,-9,31.39455,16.06672399999999,4.31835,73.53648,18.158208,576.33264,9
51260,1993,1997,67,0,2,1,0,-9,-9,-9,4621.5176,35.400326,117.45641,18.24380630842465,23.076736,-9,67.137833,-9,7754.8608,-9,28.44532,13.2757,17.537974,73.6596,15.15516,516.09674,9
51261,1993,1997,42,0,2,1,0,-9,-9,-9,4558.7114,38.331944,114.55002,18.55787964124672,22.265848,-9,67.990257,-9,8363.7148,-9,30.0831,12.959752,4.45828,91.91148,15.657668,605.49561,6
51262,1993,1997,47,1,2,1,0,-9,-9,-9,5796.6924,25.54254,114.74274,19.8317933655645,24.888165,-9,51.039124,-9,7471.6743,-9,25.433848,12.753112,4.31835,91.91148,16.4994,381.6553,7
51263,1993,1997,48,1,2,1,0,-9,-9,-9,5006.208,33.449543,134.35165,19.05914403673225,23.661734,-9,68.797279,-9,8950.7373,-9,32.53863000000001,14.87546,6.55216,147.05472,16.4304,531.36121,7
51264,1993,1997,63,0,2,1,0,-9,-9,-9,2414.1421,56.535088,43.039104,11.18741726344099,18.216684,-9,31.114885,-9,5679.8428,-9,12.487222,7.336881999999998,4.958096,1.21248,3.378508000000001,284.71396,8
51265,1993,1997,42,0,2,1,0,-9,-9,-9,3238.7927,39.38332,65.551773,15.89498591939302,18.392302,-9,35.020908,-9,4675.4614,-9,13.137458,6.635950000000001,10.99223,29.44144,5.29336,264.2663,6
51266,1993,1997,51,1,2,1,0,-9,-9,-9,4324.4878,24.099672,124.62068,21.69498038591379,27.089401,-9,62.020908,-9,7604.647,-9,26.46342600000001,12.97312,17.68045,110.4096,15.91812,545.82483,7
51267,1993,1997,38,1,2,1,0,-9,-9,-9,4211.9248,33.798573,123.44331,19.49572544134113,22.701302,-9,44.633774,-9,7649.2236,-9,26.633264,12.546068,25.15508,117.828,14.419624,456.62112,6
51268,1993,1997,31,0,2,2,0,-9,-9,-9,4905.271,42.79147,124.18484,15.93169152255383,19.265387,-9,60.268021,-9,7910.8242,-9,23.58279200000001,12.746996,65.55448000000001,29.73922,8.712440000000001,433.70041,5
51269,1993,1997,34,1,2,1,0,-9,-9,-9,3660.9497,37.134026,91.692413,17.68306894212124,20.368797,-9,48.393822,-9,7492.6865,-9,20.944088,12.281056,18.374984,88.22002000000002,9.736896000000002,409.51941,5
51270,1993,1997,25,1,2,1,0,-9,-9,-9,5353.9424,28.40151,141.28357,21.53422539175032,26.448956,-9,67.659485,-9,8948.6807,-9,29.063728,15.525788,3.368704,22.06824,14.434964,477.42905,5
51271,1993,1997,42,1,2,1,0,-9,-9,-9,5229.2441,40.52351,112.44233,17.40176783925256,20.563377,-9,61.378479,-9,9086.8203,-9,25.893004,13.630284,9.36008,22.1298,10.99388,578.69263,6
51272,1993,1997,30,0,2,2,0,-9,-9,-9,4870.2773,38.498367,128.44972,17.51707659967794,21.765387,-9,60.729828,-9,9909.5566,-9,28.22498000000001,16.1798,1.60344,91.875,15.180368,532.18854,5
51273,1993,1997,55,1,2,1,0,-9,-9,-9,6093.1191,32.220596,112.10419,20.3694686827547,21.986492,-9,51.325806,-9,10352.874,-9,36.54220800000002,12.285704,51.31084000000001,1.9586,10.335032,465.00055,8
51276,1993,1997,49,0,2,1,0,-9,-9,-9,5207.0186,36.787277,124.89073,20.73826232237691,22.949587,-9,67.939392,-9,8940.7842,-9,29.59101999999999,14.78626000000001,5.69796,91.91148,13.2155,609.26923,7
51277,1993,1997,49,1,2,1,0,-9,-9,-9,4566.1001,36.908962,119.54079,18.95798500498543,22.26775,-9,54.879593,-9,7871.1323,-9,26.581792,12.738932,5.56247,117.63648,14.0835,433.60648,7
51278,1993,1997,58,1,2,1,0,-9,-9,-9,4508.9165,31.943901,111.92403,21.59897182290504,24.951248,-9,64.677681,-9,7804.3394,-9,28.98757200000001,13.10454,4.508248,55.16148,15.314932,535.20422,8
51279,1993,1997,39,0,2,1,0,-9,-9,-9,3693.7405,45.741158,83.06456,16.5200766904142,18.922485,-9,52.678905,-9,7346.7461,-9,21.019992,9.624020000000003,7.44887,73.55472,7.883608000000002,439.08664,6
51280,1993,1997,67,1,2,1,0,-9,-9,-9,3972.8186,41.350586,89.073189,15.60994053989856,19.704311,-9,44.874432,-9,7849.4556,-9,21.415376,12.317166,.3870000000000001,73.5,7.915200000000001,462.18509,9
51281,1993,1997,41,0,2,1,0,-9,-9,-9,4097.4561,47.40897,92.649094,15.80142172035298,17.497564,-9,53.213104,-9,7898.0811,-9,20.181908,11.630422,62.90223,55.337,7.625812,442.55582,6
51282,1993,1997,46,0,2,1,0,-9,-9,-9,6013.2749,46.05336,120.60777,17.25286810103645,19.266148,-9,67.880943,-9,11541.747,-9,32.36084,15.93196,51.72098999999999,22.506,9.778167999999999,802.38397,7
51283,1993,1997,30,0,2,2,0,-9,-9,-9,5871.6621,28.96253,132.29907,19.97817932326437,24.732523,-9,47.819302,-9,8572.0293,-9,20.97302,12.85786,19.2926,117.7596,12.3082,341.58609,5
51286,1993,1997,37,1,2,1,0,-9,-9,-9,5337.4395,38.433331,133.62367,18.13946777465369,21.538307,-9,66.84581,-9,8692.1025,-9,26.625368,14.325224,19.81436,88.35960000000002,10.434988,521.50122,6
51287,1993,1997,57,1,2,1,0,-9,-9,-9,4537.8687,34.877281,123.64513,18.86050983436441,22.937904,-9,59.575527,-9,7501.8931,-9,25.55363599999999,12.810526,18.91167,117.7596,12.201248,448.25211,8
51288,1993,1997,45,0,2,2,0,-9,-9,-9,6237.7144,35.922886,181.68309,17.30561607546609,22.340139,-9,77.722023,-9,10943.621,-9,29.520336,17.20622800000001,63.91216,118.056,18.19124,594.94025,7
51289,1993,1997,48,1,2,1,0,-9,-9,-9,3891.6885,40.498524,93.979683,17.45133957699275,20.663675,-9,48.938644,-9,6401.1729,-9,19.22927600000001,11.420776,10.4038,1.8438,9.169919999999999,431.52808,7
51291,1993,1997,39,1,2,1,0,-9,-9,-9,4567.1846,39.65794,120.80413,17.48864252169707,20.691891,-9,66.253998,-9,7887.0127,-9,25.48920800000001,13.171076,5.783560000000001,88.23648000000001,13.26666,533.87561,6
51292,1993,1997,46,1,2,1,0,-9,-9,-9,5555.5,38.111984,151.01648,18.48676287700062,21.842861,-9,71.43058,-9,10157.935,-9,30.901128,16.33948,3.18346,88.20000000000002,16.95756,620.62286,7
51293,1993,1997,43,0,2,2,0,-9,-9,-9,6255.2173,32.55122,129.83775,18.46798986029975,21.763674,-9,58.705482,-9,10293.764,-9,27.646672,13.790604,5.86,117.63648,14.584,499.83066,6
51294,1993,1997,65,1,2,1,0,-9,-9,-9,6062.687,35.232864,150.14751,17.34539111236468,20.902258,-9,52.930702,-9,11132.409,-9,24.268616,16.066248,5.144,88.20000000000002,12.187752,407.33078,9
51297,1993,1997,24,0,2,2,0,-9,-9,-9,5151.8364,47.725479,129.67963,15.63498735764315,16.749069,-9,82.545235,-9,6973.2261,-9,31.13488,14.548024,32.03527,22.06824,5.960664000000001,479.96225,4
51299,1993,1997,34,1,2,1,0,-9,-9,-9,6294.4888,40.987797,170.48029,17.81492095704672,21.236876,-9,68.144997,-9,11508.007,-9,31.54008,18.84078,21.9497,88.35960000000002,13.54076,693.8681,5
