id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
623,1,70,1,17,1,2006,2,1,0,15,30,5,1,,1,,,,,,,91200069,,"sugar substitute, saccharin-based, tablets, sweet and low",A046N#F03.A06JH,"Saccharine, PHYSICAL-STATE = Tablets",,.079999998,.31039999224,0,,,,.07759999806,,0,0,,,,.00159999996,,,,,,0,.0000343671223408,,.0034367121788822,0,8.59178058521e-06,,,0,0,0,0,0,0,0,0,0,,,,,,
623,1,70,1,17,1,2006,2,1,0,15,30,5,1,,1,,,,,,,92121010,,"coffee, from instant powder, sweetened",A03KE#F10.A077J,"Instant coffee (beverage), QUALITATIVE-INFO = With added sugar",,200,32,.219999998,,,,8.039999962,,0,0,.004,0,.004,190.77999878,.002,,,,0,6,.079999998,4,62,8,0,,,6,.016,0,.002,.495999992,0,0,0,0,0,,,0,,
623,1,70,1,17,1,2006,2,1,0,15,30,5,1,,4,,,,,,,91705079,,"candy, waffle, coated with chocolate, Kifkef",A0BYR#F28.A07HP,"Wafers, PROCESS = Chocolate coating",,26,139.36,2.08,,,,15.34,,,7.8,4.42,1.32904201508,.12699734632,.52,,,,,5.72,31.90632354,.2143325496,26.78,72.33723998800001,0,0,,,22.894613495,0,.00730679144,.03896955348,.01461358314,0,.24355972524,,.2922716641000001,,,,,,
623,1,70,1,17,1,2006,2,1,0,15,30,5,1,,4,,,,,,,54205209,,"cookies,  salty",A005Y,Crackers and breadsticks,,16,81.76000000000001,1.6639999392,,,,9.2479998784,,.03200000048,4.24,.9652008056,.93294403072,2.1858776848,.6559999848,.9739347840000001,,,,0,4.6222137456,.14752221104,142.4,13.0504492192,2.6955975344,.08535901072,,,16.89281128,.01756980544,.01315723536,.003480576,.15228281024,.00482431984,2.8507342528,0,0,,,,.20900903696,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,61210009,,"juice, orange, fresh",A03AM#F10.A166Y,"Juice, orange, QUALITATIVE-INFO = Fresh",,187,86.02,1.30899997756,,,,19.635,,1.30899997756,.37400000561,.37400000561,.06731999626,.07479999813,162.5030028611,.027114999065,,,,0,23.074173848,.4195304421,6.545,514.25,23.074173848,.10488260959,,,35.6600862134,.0922966924,.18878869614,.06292956725,.7480000112199999,.08390608468,65.45,0,72.46250000000001,18.7,,,.07479999813,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,11433029,,"yoghurt, cow milk, 3% fat, flavored and sweetened",A02NH#F10.A077J$F07.A06ZR,"Yoghurt, cow milk, flavoured, QUALITATIVE-INFO = With added sugar, FAT-CONTENT = 3 % fat",,150,145.5,6,,,,20.700000285,,0,4.5,2.800499976,.9539999669999999,.123000003,117.299995425,.0502500015,,,,13.5,150,.08025,67.5,248.1584931,18.58500051,.9449999925,,,152.32500465,.0135,.0449999985,.225000009,.119999997,.0449999985,11.8649997705,.584999979,.8504999579999999,,,,.1244999955,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,75510019,,"olives, green, manzanillo",A01BP#F10.A0F2Q,"Table olives, QUALITATIVE-INFO = Green",,20,32,.4,,,,.8,,.4400000096,3,.3973237514,2.215535164,.2559399366,15.16000061,.1189621449,,,,0,10.178723144,.0959148944,194,8.221276855999999,2.153191566,.0078297876,,,.7829787254,.023489362,.0041106384,.0013702128,.0463914902,.0060680852,.5872340202,0,0,3.916449086,,,.7460835455999999,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,54401059,,"snack, corn-based with peanut",A06HL#F04.A000T$F04.A015H,"Snacks other than chips and similar, INGREDIENT = Maize grain, INGREDIENT = Peanuts",,25,136,4,,,,10.3125,,1.20000004775,8.75,2.29999995225,3.4198799125,2.038683653,.487500012,1.00746128525,,,,0,,2,105,,,.58002501725,,,,.0886612535,.11999999725,.019368749,1.60000002375,.11999999725,40,.23999999475,5,1.21,,,.94652497775,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,63105010,,avocado,A01LB,Avocados,,21,33.6,.42,,,,.38430000903,,1.40699995989,3.0785999685,.4464599848800001,2.05778995506,.38135999685,15.3783007056,.175770002625,,,,0,2.52,.11550000252,1.47,101.85,6.09,.13439999706,,,10.92,.03989999958,.01407000042,.02729999895,.36498000735,.05396999979,17.01,0,2.1,1.47,,,.43469998593,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,14210109,,"cheese, cow milk, white, 5% fat",A02QE#F27.A02LV$F10.A0F2R$F07.A070P,"Cheese, SOURCE-COMMODITIES = Cow milk, QUALITATIVE-INFO = White, FAT-CONTENT = 5 % fat",,80,84,7.2400001528,,,,3.9439998624,,0,4.1680000304,2.2479999544,1.203999996,.1544000032,63.444000248,.0513970584,,,,14.67200012,78.40000000000001,.0937600016,192,103.16800536,7.504000091199999,.2813600064,,,103.16800536,.008,.028,.3440000056000001,.1279999968,.0639999984,7.4800003048,.2480000016,0,855.0529408000001,,,.008,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,52401609,,"bread, semi whole wheat, light",A005D#F10.A0CRG,"Wheat bread and rolls, semi-brown, QUALITATIVE-INFO = Light",,40,75.2,4.520000076,,,,13.2,,3.7200000764,.4800000192,,.0730199992,.1392040016,17.680000304,.0653919994,,,,0,3.6,.5693200112,152,51.6960022,9.219999696,.2439199924,,,46.82000124,.0455440016,.0569519996,.0540799976,.5460080148000001,.0257959992,24.827999876,.00016,.0024,.008,,,.0241600008,,
623,1,70,1,17,1,2006,2,1,0,18,59,6,1,,4,,,,,,,91705019,,"candy, milk chocolate, airy",A034J,Milk chocolate,,25,135.5874939,1.42499995225,,,,14.69999981,,.8500000237500001,7.32499981,4.462500095,3.919097185,.3101888,.449999988,.131262227875,,,,4.787499905,47.291183475,.5880120397500001,16.9312496175,93.08105470000001,15.7637271875,.575501144,,,52.045322425,.1228569895,.02802440525,.07456493375,.0965841115,.00900784425,3.0026147375,.187663421,0,14.570971005,,,.12595246725,,
623,1,70,1,17,1,2006,2,1,0,21,30,7,1,,1,,,,,,,52401609,,"bread, semi whole wheat, light",A005D#F10.A0CRG,"Wheat bread and rolls, semi-brown, QUALITATIVE-INFO = Light",,40,75.2,4.520000076,,,,13.2,,3.7200000764,.4800000192,,.0730199992,.1392040016,17.680000304,.0653919994,,,,0,3.6,.5693200112,152,51.6960022,9.219999696,.2439199924,,,46.82000124,.0455440016,.0569519996,.0540799976,.5460080148000001,.0257959992,24.827999876,.00016,.0024,.008,,,.0241600008,,
623,1,70,1,17,1,2006,2,1,0,21,30,7,1,,1,,,,,,,42101200,,"almonds, roasted, with salt",A014D#F28.A07GY$F10.A0CJK,"Almonds, PROCESS = Roasting, QUALITATIVE-INFO = With added salt",,9,53.73,1.9881000135,,,,.6740999793899999,,1.0620000171,4.7547001647,.36422999379,3.0292200855,1.1384100153,.23399999145,.56920500765,,,,0,23.94,.40590002061,30.51,67.14,25.74,.31859999658,,,44.01,.10529999613,.00666000009,.07731000243,.3464999914499999,.01134000018,2.97,0,0,0,,,2.34,,
623,1,70,1,17,1,2006,2,1,0,21,30,7,1,,1,,,,,,,62110200,,"dates, fresh, without pits",A01HF#F20.A07QK,"Dates, PART-CONSUMED-ANALYSED = W/o stone",,12,14.88,.18,,,,4.1880001836,,.43198800084,.01200000012,,,,7.0680120852,,,,,,2.88,.03600000144,.84,49.2,2.88,.02400000036,,,3.36,.01439999964,.00719999988,.0084,.08399999856,.01439999964,3,,1.68,,,,,,
623,1,70,1,17,1,2006,2,1,0,21,30,7,1,,1,,,,,,,61210009,,"juice, orange, fresh",A03AM#F10.A166Y,"Juice, orange, QUALITATIVE-INFO = Fresh",,125,57.5,.8749999849999999,,,,13.125,,.8749999849999999,.25000000375,.25000000375,.0449999975,.04999999875,108.6250019125,.018124999375,,,,0,15.423913,.2804347875,4.375,343.75,15.423913,.07010869625,,,23.836956025,.06169565,.1261956525,.04206521875,.5000000075000001,.056086955,43.75,0,48.4375,12.5,,,.04999999875,,
623,1,70,1,17,1,2006,2,1,0,21,30,7,1,,1,,,,,,,62125100,,"raisins, no seeds",A01ME,Dried vine fruits (raisins etc.),,20,59.8,.6139999866,,,,15.096000672,,.7400000096000001,.0920000016,.0115999996,.0101999998,.0074,3.086000062,.0028000001,,,,0,10,.375999999,2.2,149.8,6.4,.0439999998,,,20.2,.0635999978,.0211999998,.025,.1531999946,.034799999,1,0,.4599999904,0,,,.0239999994,,
624,2,75,1,17,1,2006,2,1,0,8,0,2,1,,1,,,,,,,91402000,,jam,A01MM,Jam of fruit / vegetables,,6,15.6,.03240000126,,,,3.9558000186,,.04199999928,.00840000006,.0006,.00444000006,0,1.9487999724,0,,,,0,1.2,.0294000006,2.16,4.62,.24,.00359999994,,,.9,.00600000006,.00048,.00293999994,.00215999988,.0012,1.32,0,.52800001146,.48,,,.00719999982,,
624,2,75,1,17,1,2006,2,1,0,8,0,2,1,,1,,,,,,,14101129,,"cheese, cow milk, bulgarit, 3% fat",A02RB#F27.A02LV$F07.A06ZR,"Soft brined cheese (feta type), SOURCE-COMMODITIES = Cow milk, FAT-CONTENT = 3 % fat",,80,77.920001224,12.8,,,,1.2800000192,,,2.4,1.6856391904,.5213909624000001,.0666541336,62.720001224,.0183834584,,,,10.03759384,312.16340336,.4115744592,608,39.257873536,12.03063812,1.8235914232,,,213.38552248,.020262128,.097511488,.534413624,.6274927616,.268473196,20.262127688,1.070093632,0,14.09774436,,,.020300752,,
624,2,75,1,17,1,2006,2,1,0,8,0,2,1,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,225,128.25,6.525000213750001,,,,10.34999978625,,0,6.75,4.049999892,1.950749964,.24975000225,199.147504815,.07537500225,,,,20.25,225,.08999999775,112.5,325.86750405,28.8900003375,.8172000202500001,,,200.879997255,.021375,.0809999955,.34649999775,.1799999955,.08999999775,10.6199995275,.765000009,2.0205000045,58.1538461625,,,.2002500045,,
624,2,75,1,17,1,2006,2,1,0,8,0,2,1,,1,,,,,,,51101009,,"bread, white",A004Y,"Wheat bread and rolls, white (refined flour)",,44,105.6,3.78400016764,,,,21.4280003344,,1.54,.52800002112,.12034879692,.14193079824,.38747280132,16.28,.17458100308,,,,0,6.2920000836,.44030799868,132,48.312001364,8.0255998988,.24380398988,,,39.0587985216,.05118959824,.04896320088,.03664760132,.53987999912,.02383039956,18.959600066,.000088,.00132,.0088,,,.05530799868,,
624,2,75,1,17,1,2006,2,1,0,8,0,2,1,,1,,,,,,,81102019,,margarine,A0F1G,Margarines and similar,,4.5,24.3,0,,,,0,,,2.7,.8820000171000001,.5750999878500001,1.21230002385,1.665,1.0948499964,,,,,,,22.5,,,,,,,,,,,,,,,,,,,,
624,2,75,1,17,1,2006,2,1,0,12,30,4,1,,1,,,,,,,75216111,,"corn, fresh, cooked, no added fat",A00KP#F28.A0BA1$F10.A166Y,"Sweet corn, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Fresh",,28,29.96,.9239999865599999,,,,6.204799958,,.7839999865599999,.35559999468,.0548799986,.10416000252,.16771999356,19.3675994876,.08162000056,,,,0,.5600000000000001,.17080000392,67.76000000000001,69.44,8.960000000000001,.13439999692,,,28.56,.01483999972,.05992000056,.02015999916,.44940000532,.01679999972,12.88,0,1.73599994652,3.64,,,.02520000112,,
624,2,75,1,17,1,2006,2,1,0,12,30,4,1,,1,,,,,,,71103010,,"potatoes, without peel, cooked, no added fat",A00ZT#F28.A0BA1$F20.A07QF,"Potatoes, PROCESS = Cooking and similar thermal preparation processes, PART-CONSUMED-ANALYSED = W/o peel",,114,96.90000000000001,1.93800005472,,,,20.622600171,,2.05199994528,.11400000114,.02964000114,.00228,.05016,87.7685975604,.01881,,,,0,9.119999999999999,.35340000228,275.88,371.64,22.8,.30780001254,,,45.6,.18923999316,.11058000342,.02165999886,1.4865600228,.3043799886,10.26,0,8.4360001083,0,,,.0114,,
624,2,75,1,17,1,2006,2,1,0,12,30,4,1,,1,,,,,,,24198769,,"shnitzel, chicken, processed",A01SP#F28.A07GR$F28.A07HK,"Chicken fresh meat, PROCESS = Frying, PROCESS = Breading",,104,243.36,13.52,,,,14.56,,.5096000104,14.56,4.16,,,59.81039825280001,,,,,67.59999999999999,11.3047998856,.8320000124800001,728,141.814400624,18.6159996048,.67599997504,,,131.445599376,.06239999896,.04680000208,.06239999896,6.38559986064,.25895999792,5.08976005512,.15079999584,,,,,,,
624,2,75,1,17,1,2006,2,1,0,12,30,4,1,,1,,,,,,,51185019,,"croutons, fried, for soup",A007B#F28.A07GR,"Croutons, PROCESS = Frying",,20,112,1.8,,,,11.347000122,,.453000021,6.4,2.6,3.81506195,.6358139991999999,0,.2944950104,,,,0,3.261999894000001,.2105400086,200,23.12200012,3.647999954,.1214400054,,,19.23999939,.0220880002,.0232879996,.016956,.2571779966,.0175699994,8.655999756,.00004,.0660000026,0,,,.5124000072,,
624,2,75,1,17,1,2006,2,1,0,12,30,4,1,,1,,,,,,,63101120,,"applesauce, no added sugar",A046G#F04.A01DJ$F10.A077K,"Fruit sauce, INGREDIENT = Apples, QUALITATIVE-INFO = Without added sugar",,100,43,.170000002,,,,10.09000015,,1.200000048,.050000001,.008,.002,.014,88.34999847,.006,,,,0,3,.119999997,2,75,3,.029999999,,,7,.026000001,.013,.025,.187999994,.026000001,1,0,1.200000048,1,,,.209999993,,
624,2,75,1,17,1,2006,2,1,0,12,30,4,1,,1,,,,,,,81101109,,butter,A039C,Butter,,5,37.1,.025,,,,.0150000006,,0,4.1,2.5965824125,1.0625828745,.1538195014,.810000038,.068948340425,,,,10.867957305,2.27368412,.00189473685,.5,2.27368412,.1894736886,.00852631555,,,2.27368412,.0015157895,.0004736842,.0032210525,.00397894755,.0002842105,.284210515,.01610526295,0,34.575268155,,,.11727284195,,
624,2,75,1,17,1,2006,2,1,0,12,30,4,1,,4,,,,,,,74605029,,"soup, tomato, prepared from instant",A041N#F28.A07MR,"Tomato soup, PROCESS = Reconstitution from concentrate, powder or other dehydrated form",,257,113.08,1.02800001542,,,,19.78899950913,,.51400000771,3.34099987664,.5098236780400001,.7895273201800001,1.9359580499,229.7580039321,.8261986373299999,,,,.10342869396,41.259076321,1.02995686225,1464.9,572.07472176,32.1835211616,.50285625898,,,68.7046231994,.16553372056,.09864713443,.0413676709,1.42361369273,.20491317521,43.80284630990001,.00175721437,33.3713363803,,,,.9504798281299999,,
624,2,75,1,17,1,2006,2,1,0,15,0,5,2,,5,53120528,,"cake, apple, not filled, homemade",,,60,50010149,,Baking powder,A048Q,Preparations for raising and flavouring home-made bakery,,.5032953864589574,.4026363091671659,0,,,,.1001557799928101,,.0010065907880168,0,,,,.2083642976944278,,,,,,8.339100150988616,.0127630466875974,75.49430796884361,.0056624924786099,.0441704607803475,.0000236968227681,,,11.2312884431396,.0000147738183343,0,0,0,0,0,0,0,,,,,,
624,2,75,1,17,1,2006,2,1,0,15,0,5,2,,5,53120528,,"cake, apple, not filled, homemade",,,60,91101010,,"Sugar, white",A032J,White sugar,,10.78490113840623,41.73756740563212,0,,,,10.78274452055123,,0,0,0,0,0,.0032354702336729,0,,,,0,.1078490113840623,.0010784901138406,0,.2156980227681246,0,0,,,0,0,0,.0020491311084482,0,0,0,0,0,0,,,0,,
624,2,75,1,17,1,2006,2,1,0,15,0,5,2,,5,53120528,,"cake, apple, not filled, homemade",,,60,63101010,,"Apple, without peel, raw",A01DJ#F20.A07QF,"Apples, PART-CONSUMED-ANALYSED = W/o peel",,15.27860994607549,7.333732774116237,.0412522485350509,,,,1.750928705931696,,.1986219219652487,.0198621921659676,.0032085080886759,.0007639304973038,.0056530856800479,13.24197096066507,.0023681844652487,,,,0,.7639304973037747,.0106950269622528,0,13.75074895146794,.6111443978430198,.0076393051258238,,,1.680647094068304,.0047363689304973,.0029029357369682,.0042780109376872,.0139035347453565,.0056530856800479,0,0,.6111443978430198,.3055721989215099,,,.0076393051258238,,
624,2,75,1,17,1,2006,2,1,0,15,0,5,2,,5,53120528,,"cake, apple, not filled, homemade",,,60,31101010,,"Egg, chicken, whole, without shell",A031G,Hen eggs,,10.24565608148592,15.0611144397843,1.288903526854404,,,,.0788915498807669,,0,1.018418171467945,.3175128796087478,.3903594908645897,.1397507451605752,7.770305197207909,.0660844820841822,,,,43.33912522468544,5.430197723187538,.1874955106968245,14.34391851408029,13.72917914919113,1.229478729778311,.1137267839388856,,,19.56920311563811,.0104505689982025,.0070695024913122,.0489742345326543,.0071719592570401,.0146512889137208,4.815458358298383,.1321689595578191,0,14.34391851408029,,,.0993828669616537,,
624,2,75,1,17,1,2006,2,1,0,15,0,5,2,,5,53120528,,"cake, apple, not filled, homemade",,,60,61210010,,"Juice, orange",A03AM,"Juice, orange",,5.392450569203116,2.426602756141402,.0377471533373277,,,,.5500299478130617,,.0107849013001798,.0107849013001798,.0012941881366087,.0019412820970641,.0021569801737567,4.761534017076094,.0007819053055722,,,,0,.5931695626123428,.0107849013001798,.0539245056920312,10.78490113840623,.5931695626123428,.0026962253385261,,,.9167165967645298,.0023726782504494,.0048532057279808,.0016177351168364,.0215698026003595,.0021569801737567,1.617735170760935,0,2.696225284601558,.5392450569203117,,,.0021569801737567,,
624,2,75,1,17,1,2006,2,1,0,15,0,5,2,,5,53120528,,"cake, apple, not filled, homemade",,,60,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,4.853205512282804,42.90233672857998,0,,,,0,,0,4.853205512282804,.6988615753265428,1.130796847477531,2.810006065865788,0,1.237567405632115,,,,0,0,.0009706411024566,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.4469802295254643,,
624,2,75,1,17,1,2006,2,1,0,15,0,5,2,,5,53120528,,"cake, apple, not filled, homemade",,,60,50010030,,"Flour, wheat, white",A003Y,Wheat flour white,,12.94188136608748,47.10844817255842,1.336896334763331,,,,9.526518952522469,,.349430803096465,.1268304398466148,.0200599162468544,.0112594364002397,.0534499684889155,1.542672269191133,.0253013782648292,,,,0,1.941282204913122,.1514200064182145,.2588376273217496,13.8478130617136,2.847213900539245,.0905931680095866,,,13.97723187537448,.0186363083906531,.0155302572510485,.0051767524170162,.1617735170760935,.0056944278010785,3.364889155182744,0,0,0,,,.0077651286902337,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,14101129,,"cheese, cow milk, bulgarit, 3% fat",A02RB#F27.A02LV$F07.A06ZR,"Soft brined cheese (feta type), SOURCE-COMMODITIES = Cow milk, FAT-CONTENT = 3 % fat",,80,77.920001224,12.8,,,,1.2800000192,,,2.4,1.6856391904,.5213909624000001,.0666541336,62.720001224,.0183834584,,,,10.03759384,312.16340336,.4115744592,608,39.257873536,12.03063812,1.8235914232,,,213.38552248,.020262128,.097511488,.534413624,.6274927616,.268473196,20.262127688,1.070093632,0,14.09774436,,,.020300752,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,75111030,,"cucumber, with peel, raw",A00JM#F20.A07QE,"Cucumbers, PART-CONSUMED-ANALYSED = With peel",,41,6.15,.26649999016,,,,1.28330004674,,.205,.04509999959,.01517,.00205,.01312000082,39.0443013776,.005740000205,,,,0,6.56,.11480000041,.82,60.27,5.33,.08200000123,,,9.84,.01681000041,.01107000041,.01353,.04017999877,.01639999959,2.87,0,1.14799998032,2.05,,,.01229999959,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,74101000,,"tomatoes, raw",A0DMX,Tomatoes,,36,6.48,.3167999982,,,,.9792000104400001,,.43200001728,.07200000108,.01656,.01835999964,.0486000018,34.02,.01439999964,,,,0,3.6,.09720000396,1.8,85.31999999999999,3.96,.06120000072,,,8.640000000000001,.02124,.01332,.00683999964,.21383999352,.02879999928,5.4,0,4.5719999316,15.12,,,.19440000756,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,5,19.35,0,,,,4.999000168,,0,0,0,0,0,.00149999995,0,,,,0,.05,.0005,0,.1,0,0,,,0,0,0,.00094999995,0,0,0,0,0,0,,,0,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,26105129,,"fish, carp, stuffed",A03XJ#F28.A07MA$F04.A027C,"Fish and seafood based dishes, PROCESS = Filling, INGREDIENT = Carps",,100,156,6.199999809000001,,,,10.07499981,,.758000016,10.10000038,2.5,3.607000113,1.30340004,71.86699677,1.0567299965,,,,75,29.03000069,.790000021,500,229.2700043,24.94000053,.870000005,,,227.5299988,.050000001,.017000001,.041000001,.120999999,.119000003,14.35400009,.745000005,1.84800005,24.94,,,.940199971,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,51101009,,"bread, white",A004Y,"Wheat bread and rolls, white (refined flour)",,22,52.8,1.89200008382,,,,10.7140001672,,.77,.26400001056,.06017439846,.07096539912,.19373640066,8.140000000000001,.08729050154,,,,0,3.1460000418,.22015399934,66,24.156000682,4.0127999494,.12190199494,,,19.5293992608,.02559479912,.02448160044,.01832380066,.26993999956,.01191519978,9.479800033,.000044,.00066,.0044,,,.02765399934,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,1,,,,,,,92302000,,"tea, prepared from leaves, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,250,2.5,0,,,,.7500000299999999,,0,0,.005,.0025,.01,249.249992375,0,,,,0,0,.05,7.5,92.5,7.5,.05,,,2.5,.025,0,.035,0,0,12.5,0,0,0,,,0,,
624,2,75,1,17,1,2006,2,1,0,18,59,6,1,,4,,,,,,,53231529,,"cookies, palmieres",A00CC,Pastry based on laminated dough,,56,292.88,4.648000106960001,,,,34.16,,.84,15.68,3.14270076736,6.8275009936,4.8849230192,.11200000168,2.33558279024,,,,17.4222219864,43.3557458488,1.38382032376,420,45.73140503120001,7.1269721992,.24944401048,,,53.45228881999999,.04632531736,.1746108056,.15263598672,1.45093267424,.0178174304,36.2287725856,.05345229176,.05939143336,159.480341888,,,1.72211965576,,
624,2,75,1,17,1,2006,2,1,0,23,0,7,1,,1,,,,,,,61125010,,"mandarine/clementine, raw",A01CB,Mandarins and similar-,,86,45.58,.6966000017199999,,,,9.924399965599999,,1.54799995872,.26660000172,.03354000086,.05159999914,.05589999828,73.2461984262,.02064,,,,0,31.82,.12900000516,1.72,142.76,10.32,.0602,,,17.2,.03611999914,.04987999828,.03095999828,.32335998882,.06708000172,13.76,0,22.9620006536,29.24,,,.17200000258,,
624,2,75,1,17,1,2006,2,1,0,23,0,7,1,,1,,,,,,,14101129,,"cheese, cow milk, bulgarit, 3% fat",A02RB#F27.A02LV$F07.A06ZR,"Soft brined cheese (feta type), SOURCE-COMMODITIES = Cow milk, FAT-CONTENT = 3 % fat",,80,77.920001224,12.8,,,,1.2800000192,,,2.4,1.6856391904,.5213909624000001,.0666541336,62.720001224,.0183834584,,,,10.03759384,312.16340336,.4115744592,608,39.257873536,12.03063812,1.8235914232,,,213.38552248,.020262128,.097511488,.534413624,.6274927616,.268473196,20.262127688,1.070093632,0,14.09774436,,,.020300752,,
624,2,75,1,17,1,2006,2,1,0,23,0,7,1,,1,,,,,,,64104029,,"juice, apple, with mango or peach",A03AP,"Juice, mixed fruit",,250,112.5,.2500000025,,,,30,,1.400000005,0,0,0,0,215.84999085,0,,,,0,9.39908266,1.7544953525,,303.903675,9.39908266,.093990825,,,12.532110215,.11592202,.02506422,.0344633025,.6673348699999999,.0689266075,3.1330275525,0,183.2821083,0,,,0,,
624,2,75,1,17,1,2006,2,1,0,23,0,7,1,,4,,,,,,,54204059,,"crackers, whole wheat/oat",A005Y#F04.A001M$F04.A000G$F10.A06HR,"Crackers and breadsticks, INGREDIENT = Wheat and similar-, INGREDIENT = Oat grain, QUALITATIVE-INFO = Integral /not refined",,40,152,4.8,,,,22.8,,4.2,4.8,1.1886390688,2.574319458,.7079289912,3,.3362130286,,,,0,8.407310484,1.0283669472,228,81.78020628,24.839781188,.5732257368,,,73.37289428,.0909518184,.0859838604,.0550296724,1.2763826372,.054265368,8.789461515999999,0,0,0,,,.1562130212,,
626,1,81,1,18,1,2006,3,1,0,8,0,2,1,,1,,,,,,,75111030,,"cucumber, with peel, raw",A00JM#F20.A07QE,"Cucumbers, PART-CONSUMED-ANALYSED = With peel",,60,9,.3899999856,,,,1.8780000684,,.3,.0659999994,.0222,.003,.0192000012,57.138002016,.0084000003,,,,0,9.6,.1680000006,1.2,88.2,7.8,.1200000018,,,14.4,.0246000006,.0162000006,.0198,.0587999982,.0239999994,4.2,0,1.6799999712,3,,,.0179999994,,
626,1,81,1,18,1,2006,3,1,0,8,0,2,1,,1,,,,,,,91200069,,"sugar substitute, saccharin-based, tablets, sweet and low",A046N#F03.A06JH,"Saccharine, PHYSICAL-STATE = Tablets",,.079999998,.31039999224,0,,,,.07759999806,,0,0,,,,.00159999996,,,,,,0,.0000343671223408,,.0034367121788822,0,8.59178058521e-06,,,0,0,0,0,0,0,0,0,0,,,,,,
626,1,81,1,18,1,2006,3,1,0,8,0,2,1,,1,,,,,,,75122100,,"pepper, bell, red, raw",A00JA#F10.A0F2S,"Sweet peppers, QUALITATIVE-INFO = Red",,30,6,.2580000042,,,,.8820000171,,.5100000144,.0510000006,.0173999994,.0024,.0185999997,28.166999817,.00810000015,,,,0,3,.1020000012,.9,52.5,3,.0389999985,,,6,.0198,.0171,.0084000003,.1439999967,.0672000021,3.3,0,24.120000459,5.4,,,.1110000015,,
626,1,81,1,18,1,2006,3,1,0,8,0,2,1,,1,,,,,,,14210109,,"cheese, cow milk, white, 5% fat",A02QE#F27.A02LV$F10.A0F2R$F07.A070P,"Cheese, SOURCE-COMMODITIES = Cow milk, QUALITATIVE-INFO = White, FAT-CONTENT = 5 % fat",,80,84,7.2400001528,,,,3.9439998624,,0,4.1680000304,2.2479999544,1.203999996,.1544000032,63.444000248,.0513970584,,,,14.67200012,78.40000000000001,.0937600016,192,103.16800536,7.504000091199999,.2813600064,,,103.16800536,.008,.028,.3440000056000001,.1279999968,.0639999984,7.4800003048,.2480000016,0,855.0529408000001,,,.008,,
626,1,81,1,18,1,2006,3,1,0,8,0,2,1,,1,,,,,,,82108000,,"oil, soy",A036X,"Soya bean oil, refined",,3,26.52,0,,,,0,,0,3,.4319999885999999,.6989999771999998,1.7370000459,0,.765,,,,0,0,.0006,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.27630000114,,
626,1,81,1,18,1,2006,3,1,0,8,0,2,1,,1,,,,,,,74101000,,"tomatoes, raw",A0DMX,Tomatoes,,60,10.8,.527999997,,,,1.6320000174,,.7200000287999999,.1200000018,.0276,.0305999994,.081000003,56.7,.0239999994,,,,0,6,.1620000066,3,142.2,6.6,.1020000012,,,14.4,.0354,.0222,.0113999994,.3563999892,.0479999988,9,0,7.619999886,25.2,,,.3240000125999999,,
