obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
30012,1993,1997,53,1,1,2,0,-9,-9,-9,1977.46,53.856968,71.750526,14.08359455593818,-9,-9,18.808865,2282.75,3726.1001,1177.3199,9.59,-9,474.23,6.01,7.59,183.89,7
30015,1993,1997,34,1,1,3,0,-9,-9,-9,1337.11,57.643723,50.82275,11.91849260775659,-9,-9,20.651026,1882.3199,2825.02,936.31,8.24,-9,314.12,1.91,4.86,63.93,5
30023,1993,1997,65,0,1,2,-9,-9,-9,-9,1286.86,48.403091,60.428364,12.24957466754627,-9,-9,14.042671,1486.89,2807.96,487.29999,6.94,-9,92.83,.66,3.17,75.669998,9
30026,1993,1997,56,1,1,2,0,-9,-9,-9,968.03998,56.262138,41.787815,8.581909351527418,-9,-9,14.80683,1543.99,2129.6499,461.97,6.95,-9,127.57,1.95,1.96,41.900002,8
30028,1993,1997,55,1,1,2,0,-9,-9,-9,1405.5601,60.44566,52.339493,9.668618200420621,-9,-9,28.0618,1720.95,3467.8101,482.87,10.09,-9,168.38,1.96,7.44,183.98,8
30038,1993,1997,61,0,1,2,-9,-9,-9,-9,1639.37,62.082386,60.731915,10.8243774110208,-9,-9,22.947605,1756.22,3138.3601,806.16998,10.01,-9,331.04,1.04,3.54,84.269997,8
30039,1993,1997,52,1,1,2,0,-9,-9,-9,2968.8999,54.240963,102.8047,13.35696864224208,-9,-9,37.54747,2811.47,5844.9702,1334.4301,15.21,-9,441.8,1.23,13.4,293.14001,7
30040,1993,1997,63,0,1,2,-9,-9,-9,-9,2194.1201,61.338486,78.353638,10.77549262023254,-9,-9,23.953928,1891.6,4273.3198,888,11.69,-9,447.14,5.3,5.17,115.53,8
30042,1993,1997,70,0,1,1,-9,-9,-9,-9,1413.5601,52.18597,55.350395,13.82348721025788,-9,-9,18.021257,1843.4399,2298.3401,329.70001,7.21,-9,214.42,.75,2.9,104.82,9
30044,1993,1997,58,0,1,1,-9,-9,-9,-9,3300.8501,60.349304,103.1339,9.104492363505287,-9,-9,30.645432,2527.25,4636.0698,1003.72,14.62,-9,599.51,5.13,9.83,117.29,8
30055,1993,1997,30,1,1,3,0,-9,-9,-9,2138.72,54.868332,77.779793,12.41487617726878,-9,-9,22.663509,2201.76,2975.27,797.29999,10.25,-9,354.99,2.97,5.5,103.77,5
30058,1993,1997,50,1,1,2,0,-9,-9,-9,1404.42,56.595604,51.274979,9.503844459288526,-9,-9,22.024845,1914.49,2554.1299,680.59003,8.529999999999999,-9,215.1,2.35,4.64,113.27,7
30059,1993,1997,27,0,1,3,-9,-9,-9,-9,2408.3799,60.937229,81.655983,10.70279754362024,-9,-9,23.821304,3252.55,3450.78,1031.62,12.38,-9,321.85,1.83,4.45,94.879997,5
30060,1993,1997,27,1,1,3,0,-9,-9,-9,2411.8,48.015591,89.675751,14.23138003819479,-9,-9,26.498245,2812.03,4310.0898,1073.21,11.14,-9,464.7,2.02,6.88,174.35001,5
30062,1993,1997,51,1,1,2,0,-9,-9,-9,5150.4399,57.401699,142.55659,13.75002172062069,-9,-9,30.605478,4380.5298,6179.9302,1831.47,18.13,-9,815.11,5.19,15.61,234.00999,7
30064,1993,1997,64,1,1,2,0,-9,-9,-9,1821.11,58.39735,59.620853,11.38032934324076,-9,-9,22.4821,1881.5601,2906.98,459.84,9.529999999999999,-9,192.1,1.98,7.63,102.84,8
30065,1993,1997,31,1,1,3,0,-9,-9,-9,2825.0601,42.281578,108.69322,17.65326209223847,-9,-9,27.665859,3701.3899,3861.6799,1161.21,16.27,-9,447.07,2.41,8.970000000000001,116.18,5
30069,1993,1997,28,1,1,3,0,-9,-9,-9,2888.79,54.753719,100.16286,12.22497411028182,-9,-9,30.538097,3736.3799,4166.79,1108.09,17.25,-9,399.98,3.33,7.48,95.239998,5
30072,1993,1997,63,1,1,2,0,-9,-9,-9,885.14001,39.275143,36.295307,16.96002892197845,-9,-9,7.6296015,1056.0601,1522.38,511.13,3.32,-9,299.41,1.36,3.08,106.67,8
30073,1993,1997,50,1,1,2,1,-9,-9,-9,1160.03,57.364033,54.258827,10.60106191040775,-9,-9,17.452909,1355.84,2875.7,986.83002,6.46,-9,276.02,1.37,4.17,140.91,7
30074,1993,1997,28,1,1,3,0,-9,-9,-9,2824.8201,53.999901,99.82795,13.89000666037631,-9,-9,29.035351,2870.46,4516.3599,1421.62,13.49,-9,601.84,6.04,7.55,89.269997,5
30081,1993,1997,59,1,1,2,0,-9,-9,-9,1578.95,52.178978,65.010704,10.83524855964487,-9,-9,28.660378,1720.3199,3400.8799,729.62,11.61,-9,203.48,2.77,9.48,236.41,8
30082,1993,1997,64,1,1,2,0,-9,-9,-9,1993.98,55.623428,64.53196,14.05845155013749,-9,-9,18.052406,2115.95,3111.3701,673.53003,9,-9,263.19,1.1,7.73,135.69,8
30083,1993,1997,62,0,1,2,-9,-9,-9,-9,1180.23,49.170078,49.026093,11.98601873877373,-9,-9,12.45521,1445.8199,2746.5601,527.96997,6.69,-9,298.66,1.37,4,70.93,8
30087,1993,1997,63,1,1,2,0,-9,-9,-9,1473.8199,56.245674,48.265934,10.93675830360897,-9,-9,20.382874,2036.92,2426.4399,637.78003,8.359999999999999,-9,278.22,2.27,5.65,125.59,8
30088,1993,1997,56,1,1,2,0,-9,-9,-9,1399.09,56.356632,59.158081,9.841792825290426,-9,-9,14.995764,1810.76,2585.5,598.23999,8.4,-9,173.54,2.15,4.94,88.489998,8
30092,1993,1997,60,1,1,2,0,-9,-9,-9,1557.54,58.014561,68.601036,8.621287414769444,-9,-9,20.400902,1912.21,2861.9199,1134.77,9.289999999999999,-9,109.37,3.23,5.46,125.9,8
30093,1993,1997,60,1,1,2,0,-9,-9,-9,1621.84,54.417206,53.574051,13.19612292211316,-9,-9,19.195732,1777.21,2290.6799,755.09998,8.27,-9,257.97,1.82,5.54,104.25,8
30097,1993,1997,60,0,1,-9,0,-9,-9,-9,1583.49,55.305687,64.939629,11.44315455584717,-9,-9,17.500574,1884.2,2965.26,763.63,8.890000000000001,-9,242.38,2.26,4.84,119.86,8
30105,1993,1997,54,1,1,2,0,-9,-9,-9,1661.13,56.568722,62.84951,10.1099853714038,-9,-9,20.303225,1751.73,2816.71,501.28,8.68,-9,125.39,2.19,5.78,153.5,7
30106,1993,1997,64,0,1,2,-9,-9,-9,-9,2710.3,61.005795,95.850487,10.26953882163625,-9,-9,35.000732,3614.1201,4833.8101,1134.96,16.96,-9,305.39,5.26,8.44,198.64999,8
30107,1993,1997,57,0,1,2,-9,-9,-9,-9,3167.3799,58.222252,103.12182,11.34472145835989,-9,-9,35.057991,3573.21,5471.5,1374.27,17.25,-9,565.72,5.42,11.75,131.28999,8
30108,1993,1997,31,0,1,2,-9,-9,-9,-9,3810.74,56.767979,133.3965,9.260785930200605,-9,-9,44.72226,4177.6001,7878.98,2030.79,17.87,-9,366.39,3,14.57,191.28999,5
30110,1993,1997,62,0,1,2,-9,-9,-9,-9,1906.6899,51.366505,76.576691,12.61107634543179,-9,-9,28.951632,3033.6799,3738.3401,731.40997,14.09,-9,152.24,2.25,8.01,95.019997,8
30111,1993,1997,61,1,1,2,0,-9,-9,-9,2317.6499,55.211098,71.222214,14.15317728349055,-9,-9,28.720949,2377.8101,4282.7402,940.07001,9.92,-9,447.66,.97,10.64,211.19,8
30113,1993,1997,59,1,1,2,0,-9,-9,-9,863.73999,47.884781,38.086037,11.82254619128367,-9,-9,12.011567,1152.62,1707.54,225.42,4.46,-9,59.34,.54,2.35,55.810001,8
30115,1993,1997,61,1,1,2,0,-9,-9,-9,3397.6899,49.075695,140.00145,12.1506965701051,-9,-9,40.058022,5441.46,5791.9302,1391.66,16.71,-9,497.92,3.2,9.550000000000001,185.08,8
30118,1993,1997,48,1,1,2,0,-9,-9,-9,1262.92,56.96006,50.611988,10.27132221493064,-9,-9,14.097198,1532.6899,2296.04,756.65997,7,-9,154.48,1.88,3.25,57.689999,7
30120,1993,1997,59,0,1,3,-9,-9,-9,-9,735.35999,59.187336,31.779694,9.485150130548302,-9,-9,13.224162,753.84003,1822.99,434.76999,4.27,-9,79.64,.61,3.45,141.50999,8
30122,1993,1997,26,1,1,2,0,-9,-9,-9,1885.51,49.843277,77.609665,13.37311834729483,-9,-9,13.952487,1998.13,2701.6699,431.70001,7.8,-9,120.39,1.04,4.68,46.98,5
30125,1993,1997,64,1,1,2,0,-9,-9,-9,2034.96,61.740772,68.310326,9.418907198612315,-9,-9,21.139626,2428.45,3171.74,1044.98,11.48,-9,259.82,2.45,5.34,150.46001,8
30131,1993,1997,58,1,1,2,0,-9,-9,-9,1820.8101,58.543175,48.670692,10.08979672389974,-9,-9,17.77215,1824.4301,2538.8201,472.42001,7.83,-9,205.79,3.94,8.1,85.010002,8
30135,1993,1997,63,1,1,2,0,-9,-9,-9,1673.01,56.604565,63.614143,10.99235047468813,-9,-9,19.258347,2142.05,3123.05,812.28998,9.08,-9,261.78,2.13,6.26,114.84,8
30139,1993,1997,56,1,1,2,0,-9,-9,-9,2367.99,52.047516,93.983337,10.37454217048819,-9,-9,26.918215,2029.23,4829.1602,1032.62,10.87,-9,382.62,2.91,7.44,120.47,8
30141,1993,1997,56,0,1,2,-9,-9,-9,-9,2604.04,58.054409,99.925735,10.28824227282303,-9,-9,40.782955,3541.0601,5661.73,1041.15,14.79,-9,425.25,4.98,6.72,173.78999,8
30143,1993,1997,60,0,1,3,-9,-9,-9,-9,1966.4,55.36615,77.370689,9.866942255522542,-9,-9,20.071146,2666.9099,3053.6799,901.12,9.68,-9,175.26,1.33,4.75,94.040001,8
30145,1993,1997,57,0,1,2,-9,-9,-9,-9,1801.13,54.705658,54.613819,10.96055571532863,-9,-9,23.842556,2602.1699,2426.4299,701.75,11.69,-9,501.2,4.76,3.58,51.040001,8
30150,1993,1997,30,1,1,2,0,-9,-9,-9,1632.49,63.564247,40.929131,10.2151912608235,-9,-9,8.8406467,1161.15,1892.75,489.79001,5.73,-9,285.37,4.44,2.12,41.759998,5
30152,1993,1997,49,1,1,2,0,-9,-9,-9,2090.27,64.397423,70.170479,10.5775587761062,-9,-9,26.798899,1965.26,3484.99,963.42999,9.07,-9,258.17,1.85,5.16,111.34,7
30159,1993,1997,58,0,1,3,-9,-9,-9,-9,2591.6699,51.39389,83.403458,14.02956421578038,-9,-9,17.890303,1908.2,4017.1699,814.06,10.54,-9,372,1.43,7.2,185.45,8
30160,1993,1997,54,0,1,2,-9,-9,-9,-9,1445.4399,53.492363,59.283169,11.84974147937111,-9,-9,15.397753,1748.89,2267.3401,564.92999,7.51,-9,339.9,2.95,4.75,117.13,7
30166,1993,1997,56,1,1,2,0,-9,-9,-9,2247.3501,51.974102,79.05722,11.49991943175434,-9,-9,26.830746,2376,3723.49,960.40002,11.96,-9,439.19,3.34,7.35,136.92,8
30172,1993,1997,51,1,1,2,0,-9,-9,-9,1539.6899,50.298435,62.829895,13.27135386403254,-9,-9,16.484354,1588.01,2427.78,913.79999,6.93,-9,315.55,1.79,5.33,116.8,7
30180,1993,1997,62,1,1,2,0,-9,-9,-9,1942.33,62.518726,68.749802,8.175658494996783,-9,-9,18.749792,1647.91,3543.3401,643.40002,8.310000000000001,-9,166.77,1.48,5.11,93.93,8
30188,1993,1997,64,1,1,2,0,-9,-9,-9,2097.3,53.932198,76.175476,12.84469540807582,-9,-9,20.103479,1962.35,4213.3999,970.90997,10.05,-9,505.68,2.82,8.470000000000001,133.38,8
30189,1993,1997,26,1,1,2,0,-9,-9,-9,3402.6899,52.162258,98.73542,14.63267236547085,-9,-9,25.439754,3261.46,4377.4302,1148.87,14.04,-9,202.16,2.53,7.69,148.89999,5
30190,1993,1997,56,1,1,2,0,-9,-9,-9,2450.1101,55.764027,90.968597,11.75327084711311,-9,-9,35.146057,2171.3201,4401.8301,675.46997,13.75,-9,132.49,.87,9.220000000000001,284.32001,8
30197,1993,1997,48,1,1,2,0,-9,-9,-9,2558.6101,53.075695,105.93797,12.3189966915442,-9,-9,26.818651,3317.9299,4736.4302,1498.17,14.18,-9,474.23,5.34,7.97,155.33,7
30204,1993,1997,40,1,1,2,0,-9,-9,-9,2046.67,61.833122,74.550995,8.721585228464274,-9,-9,29.595781,2633.6699,3853.55,1009.47,13.48,-9,244.65,2.55,6.42,182.59,6
30205,1993,1997,40,0,1,2,-9,-9,-9,-9,1834.98,53.602764,81.742126,10.40411070471339,-9,-9,16.81621,1616.62,3742.5701,711.06,9.619999999999999,-9,375.2,2.59,5.1,93.150002,6
30207,1993,1997,41,0,1,2,-9,-9,-9,-9,1496.08,76.618896,32.085823,5.047189989840116,-9,-9,19.59425,1182.02,2207.77,419.31,7.67,-9,36.42,.44,4.39,110.42,6
30209,1993,1997,43,1,1,3,0,-9,-9,-9,2333.3301,63.474949,88.340729,7.631341239546607,-9,-9,28.71842,2214.27,4584.21,1702,11.75,-9,222.4,3.23,9.33,204.2,6
30210,1993,1997,54,1,1,2,0,-9,-9,-9,2910.21,51.484943,100.20708,13.93507685012422,-9,-9,28.174793,3250.6201,3976.71,1437.34,13.23,-9,713.8200000000001,4.23,8.550000000000001,80.720001,7
30214,1993,1997,34,1,1,2,0,-9,-9,-9,1708.51,58.717831,63.84927,11.07996988823904,-9,-9,20.773376,2448.7,3822.3,887.97998,8.84,-9,211.13,1.05,3.53,97.82,5
30215,1993,1997,54,1,1,2,0,-9,-9,-9,2214.6699,55.482758,77.381142,10.69214047716623,-9,-9,23.972368,2563.6599,3949.78,564.06,11.87,-9,407.51,4.59,7.41,178.22,7
30220,1993,1997,63,0,1,2,-9,-9,-9,-9,1563.24,68.040733,63.56015,7.523246490587715,-9,-9,22.800901,1712.64,4281.3701,832.85999,8.32,-9,160.59,1.04,3.06,152.39,8
30221,1993,1997,35,1,1,2,0,-9,-9,-9,1732,48.418015,66.570671,12.65537439752785,-9,-9,20.65274,2334.8799,2511.1399,864.60999,9.42,-9,335.05,4.12,4.18,69.57,6
30223,1993,1997,44,0,1,2,-9,-9,-9,-9,2420.1499,57.793114,110.97079,9.470675554159946,-9,-9,26.230316,2806.3101,4295.75,1156.6,13.15,-9,328.29,5.65,6.1,73.620003,6
30227,1993,1997,56,1,1,-9,0,-9,-9,-9,1236.33,66.241211,32.235161,11.94583970299192,-9,-9,19.714706,2010.03,2548.95,443.85999,7.65,-9,255.31,.84,3,156.83,8
30229,1993,1997,40,0,1,2,-9,-9,-9,-9,1794.4,68.09407,58.185284,5.938475256353098,-9,-9,24.601126,2058.3201,2834.8201,386.03,11.37,-9,93.14,1.05,10.61,75.040001,6
30230,1993,1997,44,1,1,3,0,-9,-9,-9,1872.52,62.94619,60.120384,10.09989434252233,-9,-9,18.997465,1538.95,2650.54,388.73999,7.08,-9,152.88,1.17,7.02,95.059998,6
30231,1993,1997,40,0,1,3,-9,-9,-9,-9,2560.3301,59.746986,95.125122,11.18596289594868,-9,-9,30.86294,3436.29,2819.3101,953.75,14.74,-9,534.6,6.07,5.87,17.940001,6
30235,1993,1997,29,0,1,3,-9,-9,-9,-9,5123.29,50.58078,181.6665,12.78751818768546,-9,-9,50.839832,5017.1001,8914.5098,1118.22,23.48,-9,298.61,2.17,9.539999999999999,161.44,5
30239,1993,1997,27,0,1,3,-9,-9,-9,-9,2161.3799,48.631893,75.169922,12.54061078622482,-9,-9,22.170044,2722.21,2954.8,621.25,10.06,-9,348.72,2.75,5.05,34.919998,5
40004,1993,1997,65,1,1,2,0,-9,-9,-9,1203.84,59.572701,53.928169,8.859150717703349,-9,-9,13.905555,1378.16,2855.6001,1018.03,6.14,-9,254.54,1.77,3.71,125.43,9
40005,1993,1997,67,0,1,2,-9,-9,-9,-9,3041.55,64.080482,97.812485,9.424083769633509,-9,-9,34.253666,3753.5901,3794.75,1441.0699,16.06,-9,246.39,3.63,5.01,152.22,9
40007,1993,1997,57,1,1,2,0,-9,-9,-9,870.06,60.924534,37.936752,8.295072279298118,-9,-9,16.346983,944.10999,2207.3201,378.54999,5.38,-9,121.95,1.27,4.77,135.38,8
40010,1993,1997,71,1,1,2,0,-9,-9,-9,1602.61,65.241074,34.626568,11.09689818483599,-9,-9,16.49822,1231.62,3085.0801,390.57999,6.49,-9,261.87,1.25,1.95,66.629997,9
40012,1993,1997,52,0,1,2,-9,-9,-9,-9,4120.71,59.088848,137.74974,11.37773164361678,-9,-9,47.256577,5114.5298,6227.0498,1778.87,20.51,-9,515.14,3.84,12.27,198.49001,7
40014,1993,1997,67,0,1,3,-9,-9,-9,-9,1929.0601,56.238789,61.333759,11.7325271352608,-9,-9,25.921457,1895.46,3587.3899,780.03003,9.800000000000001,-9,409.56,3.08,4.22,121,9
40015,1993,1997,65,0,1,2,-9,-9,-9,-9,1189.58,62.576706,44.906357,7.830830157662707,-9,-9,17.852095,1717.17,2137.47,284.54999,6.72,-9,41.47,1.04,3.73,88.510002,9
40016,1993,1997,31,0,1,2,-9,-9,-9,-9,2555.48,69.372482,62.634953,8.870773181835869,-9,-9,29.20261,2614.1599,4059.6001,850.90997,12.78,-9,327.19,3.14,7.25,178.7,5
40017,1993,1997,47,1,1,2,0,-9,-9,-9,1474.04,51.974167,65.315224,11.66336607166751,-9,-9,16.557978,1673.34,3292.8,677.23999,7.8,-9,244.95,1.45,4.04,95.389999,7
40020,1993,1997,69,1,1,2,0,-9,-9,-9,1900.01,54.368134,86.901047,9.973502636618832,-9,-9,25.062317,2408.6101,4604.71,948.65002,12.13,-9,274.14,1.52,6.34,170.28999,9
40022,1993,1997,61,0,1,2,-9,-9,-9,-9,2147.9399,43.414619,116.56963,15.88452191401994,-9,-9,15.726955,2748.46,2671.75,824.48999,10.33,-9,360.31,7.7,2.68,8.8800001,8
40026,1993,1997,51,0,1,2,-9,-9,-9,-9,2522.8401,58.19949,86.294418,12.40970882498093,-9,-9,25.128109,2703.77,4034.96,886.15002,11.09,-9,299.7,2.45,5.46,103.79,7
40030,1993,1997,53,1,1,2,0,-9,-9,-9,1456.26,61.057777,50.978565,10.84637508945812,-9,-9,14.092094,1483.12,2253.0801,603.78003,6.75,-9,160.33,1.21,5.88,88.699997,7
40032,1993,1997,55,1,1,2,0,-9,-9,-9,1463.08,57.298302,52.422028,9.735827463589423,-9,-9,16.676268,1610.59,2698.22,461.76999,7.39,-9,239.73,1.92,6.26,67.360001,8
40039,1993,1997,30,1,1,2,0,-9,-9,-9,2130.5701,48.111069,76.204086,13.30467072381685,-9,-9,20.963339,2675.3999,2848.25,640.60999,9.470000000000001,-9,269.95,2.37,7.87,95.339996,5
40044,1993,1997,37,1,1,2,0,-9,-9,-9,1696.71,58.7985,74.463745,7.851869282583758,-9,-9,18.618349,2435.23,2827.8101,725.78003,9.119999999999999,-9,166.93,1.98,3.47,82.199997,6
40047,1993,1997,29,1,1,2,0,-9,-9,-9,1538.61,56.476952,54.505192,12.30665643052217,-9,-9,8.9928026,1768.09,2894.6299,755.28998,5.4,-9,257.96,1.41,1.69,17.07,5
40057,1993,1997,45,1,1,2,0,-9,-9,-9,2198.6899,51.810852,83.751663,12.2103435176643,-9,-9,27.314228,3898.76,3460.04,815.10999,14.18,-9,253.57,2.91,7.9,114.18,7
40060,1993,1997,60,1,1,2,0,-9,-9,-9,1446.05,62.797276,50.903236,8.650454798589196,-9,-9,23.366894,1752.92,2614.74,519.03003,8.73,-9,136.44,1.52,4.64,99.290001,8
40067,1993,1997,25,0,1,3,-9,-9,-9,-9,5267.2202,50.939964,213.49426,15.18793917537272,-9,-9,62.992043,7317.6802,7427.7798,2452.21,26.59,-9,921.81,6.34,11.54,142.17999,5
40072,1993,1997,65,1,1,2,0,-9,-9,-9,819.37,49.140194,38.207874,9.446281899508158,-9,-9,11.481414,1171.36,1581.8199,345.87,5.63,-9,140.67,1.71,2.34,46.259998,9
40074,1993,1997,31,0,1,3,-9,-9,-9,-9,1489.89,57.676743,52.744267,9.655839546730821,-9,-9,16.479874,1684.95,2935.72,430.85001,6.93,-9,198.06,1.88,3.62,62.77,5
40075,1993,1997,53,1,1,2,0,-9,-9,-9,1891.14,56.401958,77.874962,12.66768147654838,-9,-9,22.954062,2376.1101,3280.54,958.76001,8.869999999999999,-9,178.16,2.47,4.66,150.14999,7
40077,1993,1997,58,0,1,2,-9,-9,-9,-9,2060.27,42.860401,83.4207,13.68955390602479,-9,-9,20.151628,2121.1499,3470.3401,576.79999,10.5,-9,235.79,1.21,8.77,54.98,8
40105,1993,1997,54,1,1,2,0,-9,-9,-9,1917.65,48.726307,79.849648,13.03432258064516,-9,-9,17.503948,2253.1101,3367.48,862.42999,10.94,-9,180.55,3.64,5.57,130.72,7
40120,1993,1997,45,0,1,3,-9,-9,-9,-9,1724.53,56.12196,75.551689,7.78125054362638,-9,-9,22.915861,2345.23,3959.8201,1331.03,13.56,-9,223.61,15.49,5.06,253.77,7
40123,1993,1997,72,0,1,2,-9,-9,-9,-9,2059.1399,61.33046,73.894928,9.606923278650312,-9,-9,30.267046,2992.04,3892.53,593.97998,11.97,-9,294.59,2.52,5.83,113.53,9
40130,1993,1997,32,1,1,3,0,-9,-9,-9,3909.0601,44.330864,143.83817,14.74286021524648,-9,-9,24.603951,4192.1802,5672.98,1067.99,19,-9,427.69,5.51,8.35,99.599998,5
40131,1993,1997,65,0,1,2,-9,-9,-9,-9,1606.6899,66.083687,74.787247,5.863706481957594,-9,-9,25.841316,2334.7,4273.8198,1289.16,9.68,-9,33.06,.75,5.62,184.08,9
40138,1993,1997,47,1,1,2,0,-9,-9,-9,2016.03,54.185703,78.639565,11.88980811712219,-9,-9,18.951002,3139.1001,3434.1101,829.32001,10.55,-9,126.88,1.44,5.54,65.690002,7
40141,1993,1997,64,1,1,3,0,-9,-9,-9,2286.1101,58.541367,79.940033,9.965998897261533,-9,-9,25.741762,2781.3201,3745.7,921.96997,11.48,-9,191.04,2.48,8.949999999999999,188.34,8
40148,1993,1997,58,0,1,1,-9,-9,-9,-9,3324.22,59.264427,119.09252,10.65478009238457,-9,-9,30.914824,2511.3501,5428.9302,815.51001,12.38,-9,272.71,1.51,7.89,142.34,8
40171,1993,1997,62,0,1,3,-9,-9,-9,-9,2279.53,66.468086,70.864273,7.484759095378565,-9,-9,29.570211,1980.78,4049.99,626.70001,9.83,-9,269,2.28,3.37,92.769997,8
40172,1993,1997,58,1,1,2,0,-9,-9,-9,1571.25,59.221638,62.654285,8.989853821978977,-9,-9,24.745588,1770.36,3625.5,893.12,9.390000000000001,-9,259.15,1.58,6.28,168.13,8
40413,1993,1997,30,1,1,3,0,-9,-9,-9,1669.1801,58.222599,55.3321,11.84627409798505,-9,-9,20.312147,1744.5699,2776.8101,572.35999,8.539999999999999,-9,152.1,2.09,4.41,117.72,5
40414,1993,1997,28,1,1,3,0,-9,-9,-9,2614.48,60.408188,78.320923,10.33479059892474,-9,-9,29.896542,3118,4617.3799,1030.03,11.97,-9,437.41,3.45,6.04,115.99,5
50003,1993,1997,68,0,1,3,0,-9,-9,-9,3372.8713,53.635902,89.351738,13.43800865731408,14.766473,-9,48.005901,-9,5136.6528,-9,20.18999800000001,11.710278,271.91928,1.118,3.166832,341.92966,9
50005,1993,1997,65,0,1,3,0,-9,-9,-9,5333.0713,49.118999,130.21638,14.53736185922375,16.095919,-9,63.976879,-9,7552.4312,-9,32.79622000000001,15.55036,249.72352,1.8624,4.325020000000001,525.66638,9
50009,1993,1997,29,0,1,3,0,-9,-9,-9,4061.7698,68.269531,92.10997,8.256485694635,10.170107,-9,61.923515,-9,7198.2427,-9,29.796844,13.116384,134.2666,.9286,1.776008000000001,790.74304,5
50010,1993,1997,31,1,1,3,0,-9,-9,-9,2875.8074,51.995468,77.407547,14.00096674452621,15.574485,-9,31.119831,-9,3688.0198,-9,14.02274800000001,9.210340000000002,203.49712,15.162,4.154232,140.69962,5
50011,1993,1997,58,0,1,3,0,-9,-9,-9,3365.9873,45.157265,95.540466,16.70876019997789,16.454855,-9,21.413839,-9,3132.396,-9,14.14104,10.14673,76.117,.6848400000000001,2.52252,73.147522,8
50014,1993,1997,41,0,1,3,0,-9,-9,-9,4287.5566,54.317787,88.869324,14.54918607045775,15.4413,-9,34.252651,-9,4773.3608,-9,18.639936,9.587755999999999,114.03368,1.8124,4.0848,156.20049,6
50017,1993,1997,64,1,1,3,0,-9,-9,-9,2072.7725,59.261002,45.912544,11.42974982819798,13.037665,-9,13.405184,-9,1775.9852,-9,10.826504,4.734614,56.15616,15.206,1.898656,79.237679,8
