country,iso3,surveyname,year_start,year_end,dietfactor,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,67,2,75,100,21.469999,30.16,17.299999,24.299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,534,2,45,100,18.16,33.080002,18.5,33.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,549,1,45,100,2,19.799999,2.4000001,23.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,1311,1,25,100,87.82,82.480003,113.5,106.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,457,1,20,100,119.83,100.79,152.3,128.10001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,457,1,20,100,50.830002,71.360001,64.599998,90.699997,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,201,2,65,100,22.709999,49.720001,19.5,42.700001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,1311,1,25,100,2.3,15.1,3,19.5,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,201,2,65,100,507.22,389.5,435.60001,334.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,549,1,45,100,33.950001,16.6,40.700001,19.9,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,711,2,35,100,3.77,2.3699999,3.9400001,2.48,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,201,2,65,100,27.950001,35.860001,24,30.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,8023,3,20,100,33.950001,18.15,38.900002,20.799999,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,711,2,35,100,2.4000001,20.299999,2.5,21.200001,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,9,1,85,100,3.6300001,2.3499999,3.0999999,2.01,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,952,1,35,100,436.75,158.16,557.79999,202,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,364,1,55,100,117.47,100.58,133.5,114.3,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,67,2,75,100,36.490002,53.740002,29.4,43.299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,549,1,45,100,,,2397.3999,671.79999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,6,2,85,100,20.809999,37.490002,12.1,21.799999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,457,1,20,100,27.85,30.450001,35.400002,38.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,549,1,45,100,3.6199999,1.97,4.3400002,2.3599999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Fruits,1311,1,25,100,21.51,43.869999,27.799999,56.700001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary sodium,789,2,20,100,3.74,2.1300001,4.0999999,2.3299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,457,1,20,100,442.48999,345.48001,562.40002,439.10001,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,67,2,75,100,618.54999,480.67001,498.39999,387.29999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,43,1,75,100,,,2044.4,671.29999,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,1473,2,25,100,12.77,25.440001,14.2,28.299999,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,1473,2,25,100,28.59,34.16,31.799999,38,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Beans and legumes,379,2,55,100,27.9,30.83,26.700001,29.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Nuts and seeds,8023,3,20,100,14.66,28.889999,16.799999,33.099998,both
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,364,1,55,100,1.4,12.2,1.6,13.9,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Energy,379,2,55,100,,,1913.9,536.5,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Vegetables,549,1,45,100,112.46,103.11,134.8,123.6,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,43,1,75,100,0,0,0,0,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,952,1,35,100,489.45001,434.48001,625.09998,554.90002,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Saturated fatty acids,4160,2,20,100,4.7800002,4.5799999,11.2,10.72,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Whole grains,67,2,75,100,383.48999,169.16,309,136.3,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Red meats,4160,2,20,100,2,16.200001,2.0999999,17.1,female
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Milk,3863,1,20,100,58.799999,89.489998,73.199997,111.4,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary calcium,3863,1,20,100,464.32999,402.47,578,501,male
India,IND,National Nutrition Monitoring Bureau (NNMB) Rural Surveys,1996,1997,Dietary fiber,711,2,35,100,34.130001,17.120001,35.700001,17.9,female
