id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
311,1,2.5833333,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,55.560001,192,4.4000001,,,,35.200001,,,2.5,,,,,,,,,,5,1.45,,143,61,1.04,,,179,,0,.050000001,1,,28,0,0,0,,,,,
25,2,1.5,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,12.36,43,1,,,,7.8000002,,,.60000002,,,,,,,,,,1,.31999999,,32,14,.23,,,40,,0,.0099999998,.22,,6,0,0,0,,,,,
366,2,22,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,82.5,285,6.5,,,,52.299999,,,3.7,,,,,,,,,,7,2.1500001,,213,91,1.55,,,266,,0,.07,1.49,,41,0,0,0,,,,,
728,2,46,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,8,28,.60000002,,,,5.0999999,,,.40000001,,,,,,,,,,1,.20999999,,21,9,.15000001,,,26,,0,.0099999998,.14,,4,0,0,0,,,,,
650,2,24,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,60.639999,209,4.8000002,,,,38.400002,,,2.7,,,,,,,,,,5,1.58,,156,67,1.14,,,196,,0,.059999999,1.09,,30,0,0,0,,,,,
592,2,35,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,8.3800001,29,.69999999,,,,5.3000002,,,.40000001,,,,,,,,,,1,.22,,22,9,.16,,,27,,0,.0099999998,.15000001,,4,0,0,0,,,,,
105,2,1.9166666,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,14.18,49,1.1,,,,9,,,.60000002,,,,,,,,,,1,.37,,37,16,.27000001,,,46,,0,.0099999998,.25999999,,7,0,0,0,,,,,
267,2,1.3333334,1,,11,2018,,,,,,5,1,2,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,56.599998,195,4.5,,,,35.900002,,,2.5,,,,,,,,,,5,1.47,,146,62,1.0599999,,,183,,0,.050000001,1.02,,28,0,0,0,,,,,
265,1,.5,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,19.09,66,1.5,,,,12.1,,,.89999998,,,,,,,,,,2,.5,,49,21,.36000001,,,62,,0,.02,.34,,9,0,0,0,,,,,
129,2,.5,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,13.43,46,1.1,,,,8.5,,,.60000002,,,,,,,,,,1,.34999999,,35,15,.25,,,43,,0,.0099999998,.23999999,,7,0,0,0,,,,,
732,2,37,1,,11,2018,,,,,,5,1,2,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,39.599998,137,3.0999999,,,,25.1,,,1.8,,,,,,,,,,4,1.03,,102,44,.74000001,,,128,,0,.039999999,.70999998,,20,0,0,0,,,,,
369,1,2,2,,11,2018,,,,,,3,1,3,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,3.53,12,.30000001,,,,2.2,,,.2,,,,,,,,,,0,.090000004,,9,4,.07,,,11,,0,0,.059999999,,2,0,0,0,,,,,
419,1,1.5833334,2,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,110,380,8.6999998,,,,69.699997,,,5,,,,,,,,,,10,2.8599999,,284,121,2.0699999,,,355,,0,.1,1.98,,55,0,0,0,,,,,
383,2,2,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,8.6000004,30,.69999999,,,,5.5,,,.40000001,,,,,,,,,,1,.22,,22,9,.16,,,28,,0,.0099999998,.16,,4,0,0,0,,,,,
149,1,1.5833334,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,19.379999,67,1.5,,,,12.3,,,.89999998,,,,,,,,,,2,.5,,50,21,.36000001,,,63,,0,.02,.34999999,,10,0,0,0,,,,,
189,2,1.25,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,7.7600002,27,.60000002,,,,4.9000001,,,.30000001,,,,,,,,,,1,.2,,20,9,.15000001,,,25,,0,.0099999998,.14,,4,0,0,0,,,,,
377,2,1.25,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,17.940001,62,1.4,,,,11.4,,,.80000001,,,,,,,,,,2,.47,,46,20,.34,,,58,,0,.02,.31999999,,9,0,0,0,,,,,
229,2,.58333331,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,22.709999,78,1.8,,,,14.4,,,1,,,,,,,,,,2,.58999997,,59,25,.43000001,,,73,,0,.02,.41,,11,0,0,0,,,,,
127,1,1.25,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,65.139999,225,5.0999999,,,,41.299999,,,2.9000001,,,,,,,,,,6,1.6900001,,168,72,1.23,,,210,,0,.059999999,1.17,,32,0,0,0,,,,,
684,2,26,1,,11,2018,,,,,,1,1,2,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,2.5699999,9,.2,,,,1.6,,,.1,,,,,,,,,,0,.07,,7,3,.050000001,,,8,,0,0,.050000001,,1,0,0,0,,,,,
369,1,2,2,,11,2018,,,,,,2,1,3,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,3.53,12,.30000001,,,,2.2,,,.2,,,,,,,,,,0,.090000004,,9,4,.07,,,11,,0,0,.059999999,,2,0,0,0,,,,,
85,2,1.1666666,2,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,13.86,48,1.1,,,,8.8000002,,,.60000002,,,,,,,,,,1,.36000001,,36,15,.25999999,,,45,,0,.0099999998,.25,,7,0,0,0,,,,,
718,2,23,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,9.8800001,34,.80000001,,,,6.3000002,,,.40000001,,,,,,,,,,1,.25999999,,25,11,.19,,,32,,0,.0099999998,.18000001,,5,0,0,0,,,,,
537,2,.91666669,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,47.25,163,3.7,,,,30,,,2.0999999,,,,,,,,,,4,1.23,,122,52,.88999999,,,153,,0,.039999999,.85000002,,23,0,0,0,,,,,
239,2,1.75,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,19.290001,67,1.5,,,,12.2,,,.89999998,,,,,,,,,,2,.5,,50,21,.36000001,,,62,,0,.02,.34999999,,10,0,0,0,,,,,
369,1,2,2,,11,2018,,,,,,5,1,3,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,3.1300001,11,.2,,,,2,,,.1,,,,,,,,,,0,.079999998,,8,3,.059999999,,,10,,0,0,.059999999,,2,0,0,0,,,,,
287,2,1.3333334,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,11.57,40,.89999998,,,,7.3000002,,,.5,,,,,,,,,,1,.30000001,,30,13,.22,,,37,,0,.0099999998,.20999999,,6,0,0,0,,,,,
495,2,1.5,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,95.010002,328,7.5,,,,60.200001,,,4.3000002,,,,,,,,,,9,2.47,,245,105,1.79,,,307,,0,.090000004,1.71,,47,0,0,0,,,,,
271,2,1.9166666,1,,11,2018,,,,,,4,1,2,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,80.760002,279,6.4000001,,,,51.200001,,,3.5999999,,,,,,,,,,7,2.0999999,,208,89,1.52,,,261,,0,.07,1.45,,40,0,0,0,,,,,
112,2,32,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,142.86,493,11.3,,,,90.599998,,,6.4000001,,,,,,,,,,13,3.71,,369,157,2.6900001,,,461,,0,.13,2.5699999,,71,0,0,0,,,,,
449,2,1.4166666,1,,11,2018,,,,,,1,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,18.33,63,1.4,,,,11.6,,,.80000001,,,,,,,,,,2,.47999999,,47,20,.34,,,59,,0,.02,.33000001,,9,0,0,0,,,,,
61,1,1.25,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,36,124,2.8,,,,22.799999,,,1.6,,,,,,,,,,3,.94,,93,40,.68000001,,,116,,0,.029999999,.64999998,,18,0,0,0,,,,,
479,1,.5,2,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,5.3299999,18,.40000001,,,,3.4000001,,,.2,,,,,,,,,,0,.14,,14,6,.1,,,17,,0,0,.1,,3,0,0,0,,,,,
465,1,1.1666666,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,9.3299999,32,.69999999,,,,5.9000001,,,.40000001,,,,,,,,,,1,.23999999,,24,10,.18000001,,,30,,0,.0099999998,.17,,5,0,0,0,,,,,
595,1,1,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,109.8,379,8.6999998,,,,69.599998,,,4.9000001,,,,,,,,,,10,2.8599999,,283,121,2.0599999,,,355,,0,.1,1.98,,55,0,0,0,,,,,
27,2,.75,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,22.52,78,1.8,,,,14.3,,,1,,,,,,,,,,2,.58999997,,58,25,.41999999,,,73,,0,.02,.40000001,,11,0,0,0,,,,,
175,1,1.25,2,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,44.220001,153,3.5,,,,28,,,2,,,,,,,,,,4,1.15,,114,49,.82999998,,,143,,0,.039999999,.80000001,,22,0,0,0,,,,,
121,2,.83333331,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,9.1999998,32,.69999999,,,,5.8000002,,,.40000001,,,,,,,,,,1,.23999999,,24,10,.17,,,30,,0,.0099999998,.17,,5,0,0,0,,,,,
680,2,25,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,10.97,38,.89999998,,,,7,,,.5,,,,,,,,,,1,.28,,28,12,.20999999,,,35,,0,.0099999998,.2,,5,0,0,0,,,,,
443,1,.91666669,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,10.34,36,.80000001,,,,6.5999999,,,.5,,,,,,,,,,1,.27000001,,27,11,.19,,,33,,0,.0099999998,.19,,5,0,0,0,,,,,
577,1,1.4166666,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,37.419998,129,3,,,,23.700001,,,1.7,,,,,,,,,,3,.97000003,,97,41,.69999999,,,121,,0,.029999999,.67000002,,19,0,0,0,,,,,
385,2,.66666669,2,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,31.74,110,2.5,,,,20.1,,,1.4,,,,,,,,,,3,.81999999,,82,35,.60000002,,,103,,0,.029999999,.56999999,,16,0,0,0,,,,,
642,2,20,2,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,8.5200005,29,.69999999,,,,5.4000001,,,.40000001,,,,,,,,,,1,.22,,22,9,.16,,,28,,0,.0099999998,.15000001,,4,0,0,0,,,,,
686,2,34,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,23.43,81,1.9,,,,14.9,,,1.1,,,,,,,,,,2,.61000001,,60,26,.44,,,76,,0,.02,.41999999,,12,0,0,0,,,,,
117,2,1.25,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,13.13,45,1,,,,8.3000002,,,.60000002,,,,,,,,,,1,.34,,34,14,.25,,,42,,0,.0099999998,.23999999,,7,0,0,0,,,,,
274,2,28,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,78.720001,272,6.1999998,,,,49.900002,,,3.5,,,,,,,,,,7,2.05,,203,87,1.48,,,254,,0,.07,1.42,,39,0,0,0,,,,,
252,2,25,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,111.11,383,8.8000002,,,,70.400002,,,5,,,,,,,,,,10,2.8900001,,287,122,2.0899999,,,359,,0,.1,2,,55,0,0,0,,,,,
449,2,1.4166666,2,,11,2018,,,,,,1,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,25.75,89,2,,,,16.299999,,,1.2,,,,,,,,,,2,.67000002,,66,28,.47999999,,,83,,0,.02,.46000001,,13,0,0,0,,,,,
485,1,1,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,15.58,54,1.2,,,,9.8999996,,,.69999999,,,,,,,,,,1,.40000001,,40,17,.28999999,,,50,,0,.0099999998,.28,,8,0,0,0,,,,,
47,2,1.75,1,,11,2018,,,,,,5,1,2,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,4.0300002,14,.30000001,,,,2.5999999,,,.2,,,,,,,,,,0,.1,,10,4,.079999998,,,13,,0,0,.07,,2,0,0,0,,,,,
125,1,.83333331,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,33,114,2.5999999,,,,20.9,,,1.5,,,,,,,,,,3,.86000001,,85,36,.62,,,107,,0,.029999999,.58999997,,16,0,0,0,,,,,
447,1,.91666669,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,38.91,134,3.0999999,,,,24.700001,,,1.8,,,,,,,,,,4,1.01,,100,43,.73000002,,,126,,0,.039999999,.69999999,,19,0,0,0,,,,,
191,2,1.9166666,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,76.370003,263,6,,,,48.400002,,,3.4000001,,,,,,,,,,7,1.99,,197,84,1.4400001,,,247,,0,.07,1.38,,38,0,0,0,,,,,
257,2,1.5,2,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,35.759998,123,2.8,,,,22.700001,,,1.6,,,,,,,,,,3,.93000001,,92,39,.67000002,,,116,,0,.029999999,.63999999,,18,0,0,0,,,,,
588,2,41,2,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,21.809999,75,1.7,,,,13.8,,,1,,,,,,,,,,2,.56999999,,56,24,.41,,,70,,0,.02,.38999999,,11,0,0,0,,,,,
403,2,1.25,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,24.08,83,1.9,,,,15.3,,,1.1,,,,,,,,,,2,.63,,62,26,.44999999,,,78,,0,.02,.43000001,,12,0,0,0,,,,,
710,2,40,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,22.84,79,1.8,,,,14.5,,,1,,,,,,,,,,2,.58999997,,59,25,.43000001,,,74,,0,.02,.41,,11,0,0,0,,,,,
135,1,.75,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,60,207,4.6999998,,,,38,,,2.7,,,,,,,,,,5,1.5599999,,155,66,1.13,,,194,,0,.050000001,1.08,,30,0,0,0,,,,,
690,2,20,1,,11,2018,,,,,,3,1,2,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,6.3899999,22,.5,,,,4.0999999,,,.30000001,,,,,,,,,,1,.17,,16,7,.12,,,21,,0,.0099999998,.12,,3,0,0,0,,,,,
676,2,22,1,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,15.79,54,1.2,,,,10,,,.69999999,,,,,,,,,,1,.41,,41,17,.30000001,,,51,,0,.0099999998,.28,,8,0,0,0,,,,,
289,1,.75,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,10.36,36,.80000001,,,,6.5999999,,,.5,,,,,,,,,,1,.27000001,,27,11,.2,,,33,,0,.0099999998,.19,,5,0,0,0,,,,,
75,1,.66666669,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,10.8,37,.89999998,,,,6.8000002,,,.5,,,,,,,,,,1,.28,,28,12,.2,,,35,,0,.0099999998,.19,,5,0,0,0,,,,,
196,2,1.1666666,1,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,13.61,47,1.1,,,,8.6000004,,,.60000002,,,,,,,,,,1,.34999999,,35,15,.25999999,,,44,,0,.0099999998,.23999999,,7,0,0,0,,,,,
59,2,.75,1,,11,2018,,,,,,2,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,20.629999,71,1.6,,,,13.1,,,.89999998,,,,,,,,,,2,.54000002,,53,23,.38999999,,,67,,0,.02,.37,,10,0,0,0,,,,,
404,2,21,2,,11,2018,,,,,,3,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,22.15,76,1.8,,,,14,,,1,,,,,,,,,,2,.57999998,,57,24,.41999999,,,72,,0,.02,.40000001,,11,0,0,0,,,,,
250,2,22,1,,11,2018,,,,,,5,1,4,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,9.5100002,33,.80000001,,,,6,,,.40000001,,,,,,,,,,1,.25,,25,10,.18000001,,,31,,0,.0099999998,.17,,5,0,0,0,,,,,
449,2,1.4166666,2,,11,2018,,,,,,5,1,1,1,,,,,,,,,Maize	 whole	 flour	 raw	 corrected for boiling,A002Q#F28.A07GL$F10.A06HR,"Maize flour, PROCESS = Boiling, QUALITATIVE-INFO = Integral /not refined",,25.75,89,2,,,,16.299999,,,1.2,,,,,,,,,,2,.67000002,,66,28,.47999999,,,83,,0,.02,.46000001,,13,0,0,0,,,,,
