surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,108.6,147.60001,101.6,138.39999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,5.04,1.8,10.2,4.8000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,225.27,135.25,264.5,158.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,387.39999,180.60001,334.5,220.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,71,74.199997,61.200001,61.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,253.3,152.08,254.5,152.8,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,463.01001,237.53999,525.70001,269.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,149.03999,145.59,142.60001,139.3,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,727.76001,967.71997,665.09998,884.40002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,295.07001,179.50999,253.3,154.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,364.20001,215.60001,355.39999,227.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,104.6,86.389999,105.1,86.800003,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,48.439999,73.449997,55,83.400002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,105.89,84.370003,119.1,94.900002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,1.6,8.8000002,1.7,10.6,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,7.6199999,3.53,16.200001,7.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,4.0799999,11.32,4,11.1,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,6.6599998,2.6099999,14,7.3000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,98.379997,130.09,96.5,127.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,34,85.400002,27.9,69.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,5.2199998,1.71,11.2,4.8000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,5.04,1.8,12.6,6.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,4.9299998,2.3699999,11,5.3000002,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,4.3600001,2.29,9.5,5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,4.9299998,2.1400001,12.7,5.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,33.700001,49.099998,25.1,36.599998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,4.9499998,1.71,12.7,5.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,20.02,9.2600002,16,7.4000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,116.26,203.98,132,231.60001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,,,2348.3,574.20001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,10.57,55.130001,12,62.599998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,529.92999,276.29001,484.29999,252.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,388.48001,221.78,371.70001,212.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,539.79999,224.60001,490.10001,230.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,103.13,85.480003,92.900002,77,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,,,2249.5,619.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,,,1801.6,495.20001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,251,185.8,220.10001,137.7,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,,,1961.7,591.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,75,70.400002,82.300003,78,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,73.169998,69.349998,82.300003,78,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,71.400002,111.8,79.900002,123,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,314.20001,179.60001,252.8,140.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,12.6,21,11.4,19.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,612.20001,276.20001,549.20001,282.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,1400,758.40002,1082.5,753.09998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,1.6,6.1999998,1.4,5.8000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,299.67001,176.55,239.5,141.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,449.20001,208.2,514.79999,256.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,4.5,2,11.7,5.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,14,5.8000002,16.200001,6.9000001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,375.22,226.35001,338,203.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,,,1716.9,458.70001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,13.8,5.8800001,16.200001,6.9000001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,42,51.400002,38.799999,50,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,14.78,6.1799998,13.4,5.5999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,48,74.599998,55,83.400002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,5.5999999,1.97,5.27,2.0899999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,141.60001,159.39999,137.89999,137.60001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,6.6700001,3.1400001,17.4,8.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,571,253,516.5,268.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,4.9499998,1.62,12.9,5.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,1478.1,907.03003,1181.3,724.90002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,7.5599999,2.7,16.200001,7.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,1503.71,816.89001,1691.3,918.79999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,373.44,223.8,424,254.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,790.59998,974,705.5,905.40002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,385.62,232.12,349.70001,210.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,682.79999,243.2,571.70001,261.89999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,104.2,85.599998,82,67.099998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,591.59998,251.8,607.09998,290.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,388.60001,206,371.70001,212.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,186.67999,161.78,171.7,148.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,56.639999,131.41,66.5,154.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,1,4.8000002,1.1,5.3000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,11.8,18.6,10.8,17.4,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,483.20001,212.39999,565.90002,284.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,97.400002,81.599998,81.199997,67.699997,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,17.43,7.8800001,15.7,7.0999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,1601.8101,929.35999,1818.7,1055.2,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,47.099998,57.799999,45.099998,55.299999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,93.800003,83,69.300003,62,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,108.21,78.169998,80.699997,58.299999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,80.370003,70.650002,76.900002,67.599998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,41.970001,72.339996,46.299999,79.800003,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,227.39999,129.8,264.5,158.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,5.0300002,2.05,4.5599999,1.86,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,6.8000002,39.599998,8.1999998,48.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,1564.6,666.20001,1843.6,924.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,,,2073,555.90002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,12.6,5,14,6.4000001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,1167.04,1259.76,932.70001,1006.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,1719.4399,938.60999,1571.4,857.79999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,85.349998,78.18,77.400002,70.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,6.96,3.26,17.9,8.3999996,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,14.8,6,16.299999,7.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,6.2199998,38.68,7,43.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,102,144.60001,91.599998,143.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,3.49,26.059999,4.0999999,30.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,3.3800001,22,3.5,22.799999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,4.4899998,31.309999,3.8,26.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,9.6199999,51.529999,9.1999998,49.299999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,4.1300001,36.540001,3.3,29.200001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,566,265.20001,559.09998,288.5,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,1185.6,1343.8,1017.2,1304.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,7.4000001,46.599998,7.5999999,43.299999,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,11,20.4,13.2,26.299999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,6.0300002,2.6099999,13.2,7,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,3.1600001,10.4,3.0999999,10.2,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,71.400002,117.6,80.800003,128.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,600.20001,246.8,573.40002,277.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,1553.3199,854.84003,1560.7,858.90002,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,61.799999,133.8,57.299999,124.3,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,5.2199998,32.84,4.8000002,30.200001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,7.9200001,2.7,16.299999,7.0999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,3.5899999,13.92,3.3,12.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,5.9899998,3.04,13.8,7,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,384.87,204.74001,451.89999,240.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,4.52,2.45,8.5,4.5999999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,2,6.5999999,2.5,9,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,7.8299999,2.97,19.799999,10.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,1427.8,624.59998,1667.4,816.09998,"male"
